"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484083-20210822","Karting SM 2021 Lentola Su","2021-08-22 07:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","OK","536871235","Alkuerät_yhdistetty_Heats_Combined","Race Grid","2021-08-22 14:00:35 UTC","2021-08-22 14:00:23 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-lentola-su/results/536871235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka ","1","1","11","OK","1","1","","","","0","2","1209.061","2","49.481","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Vuoristo Mikael ","2","2","23","OK","2","2","","","","6.334","2","1215.395","2","49.57","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Perttala Niko ","3","3","96","OK","3","3","","","","5.271","2","1214.332","2","49.609","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
"Salmenautio Atte ","4","4","8","OK","4","4","","","","2.104","2","1211.165","2","49.648","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
"Salmenautio Riku ","5","5","9","OK","5","5","","","","11.723","2","1220.784","2","49.721","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
"Welin Veeti ","6","6","49","OK","6","6","","","","16.769","2","1225.83","2","49.453","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","IAME"
"Koivisto Eemeli ","7","8","34","OK","7","7","","","","26.099","2","1235.16","2","49.328","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","TM"
"Joutsimies Rasmus ","8","7","123","OK","8","8","","","","25.958","2","1235.019","2","49.45","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivula Aaron ","9","9","93","OK","9","9","","","","24.338","2","1233.399","2","49.593","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Rajala Veeti ","10","10","21","OK","10","10","","","","29.434","2","1238.495","2","49.682","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Nenonen Veeti ","11","11","17","OK","11","11","","","","0 Laps","2","1134.267","2","49.455","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Särg Robin ","12","13","36","OK","12","12","","","","36.509","2","1245.57","2","49.803","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","IAME"
"Heinonen Hugo ","13","12","4","OK","13","13","","","","34.835","2","1243.896","2","49.712","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Turpeinen Aada ","14","14","69","OK","14","14","","","","36.271","2","1245.332","2","49.65","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Older Markus ","15","15","15","OK","15","15","","","","38.922","2","1247.983","2","49.775","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani ","16","16","68","OK","16","16","","","","41.344","2","1250.405","2","49.909","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Kohtala Sofia ","17","17","75","OK","17","17","","","","1:12.493","2","1281.554","2","51.569","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Vappula Leevi ","18","18","60","OK","18","18","","","","0 Laps","2","890.392","2","50.166","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","IAME"
"Jalava Aleksi ","19","19","72","OK","19","19","","","","0 Laps","2","686.653","2","51.108","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
