"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484083-20210822","Karting SM 2021 Lentola Su","2021-08-22 07:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Mini60","1073743755","Aika-Ajo Qualifying","Qualifying","2021-08-22 10:10:00 UTC","2021-08-22 10:18:04 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-lentola-su/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nurmi Markus","1","1","36","Mini60","9","9","","","","0","8","478.161","8","56.14","69.961","65.712","8.728","0","FIN","Parolin","PirKa","TM"
"Rajamets Hugo","2","2","146","Mini60","27","","0.118","","0.118","4.398","5","482.559","4","56.258","69.814","40.696","5.455","0","EST","Energy","Vihur-Team","TM"
"Koskinen Rasmus","3","3","44","Mini60","25","25","0.144","","0.262","51.095","8","529.256","8","56.402","69.636","59.368","8.728","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Lähdemaa Ella","4","4","12","Mini60","8","8","0.119","","0.381","53.189","9","531.35","5","56.521","69.489","66.526","9.819","0","FIN","CRG","FINNDC","IAME"
"Aatola Vilho","5","5","69","Mini60","3","3","0.028","","0.409","50.403","9","528.564","8","56.549","69.455","66.876","9.819","0","FIN","Kart Republic","SWK Fin ry","TM"
"Laitonen Santeri","6","6","13","Mini60","26","26","0.092","","0.501","50.673","8","528.834","7","56.641","69.342","59.415","8.728","0","FIN","Kosmic","SWK Fin ry","TM"
"Timonen Aapo","7","7","124","Mini60","7","7","0.148","","0.649","54.313","9","532.474","7","56.789","69.161","66.385","9.819","0","FIN","Parolin","JoeUA","TM"
"Miettinen Alfons","8","8","83","Mini60","10","10","0.016","","0.665","54.514","9","532.675","7","56.805","69.142","66.36","9.819","0","FIN","CRG","FINNDC","IAME"
"Sakala Otto-Verneri","9","9","80","Mini60","1","1","","","0.665","47.595","9","525.756","8","56.805","69.142","67.233","9.819","0","FIN","Parolin","PirKa","TM"
"Lehtimäki Sebastian","10","10","51","Mini60","17","17","0.009","","0.674","1 Lap","7","436.355","6","56.814","69.131","63.006","7.637","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Hyytiäinen Vili","11","11","35","Mini60","23","23","0.060","","0.734","26.636","8","504.797","7","56.874","69.058","62.244","8.728","0","FIN","CRG","HyUA","IAME"
"Taipale Joel","12","12","17","Mini60","19","19","0.053","","0.787","23.806","8","501.967","7","56.927","68.994","62.595","8.728","0","FIN","G.P.Racing","EMSC","IAME"
"Tuisku Onni","13","13","15","Mini60","18","18","0.059","","0.846","45.21","8","523.371","8","56.986","68.922","60.035","8.728","0","FIN","Tony Kart","PirKa","IAME"
"Ammunèt  Alex","14","14","38","Mini60","14","14","0.014","","0.860","5.445","8","483.606","8","57.0","68.905","64.972","8.728","0","FIN","Tony Kart","HyUA","TM"
"Alanko Kimi","15","15","89","Mini60","15","15","0.040","","0.900","5.355","8","483.516","5","57.04","68.857","64.984","8.728","0","FIN","Haase","VihUA","IAME"
"Hakala Akseli","16","16","75","Mini60","5","5","0.305","","1.205","0 Laps","8","474.064","4","57.345","68.491","66.28","8.728","0","FIN","Kart Republic","PirKa","TM"
"Kolari Uuno","17","17","74","Mini60","4","4","0.371","","1.576","5 Laps","3","182.414","2","57.716","68.05","64.594","3.273","0","FIN","Energy","Lahden Fk ry","IAME"
"Lejon Kaarlo","18","18","63","Mini60","21","21","0.014","","1.590","28.881","8","507.042","8","57.73","68.034","61.969","8.728","0","FIN","Parolin","AL-Härmä","TM"
"Hang Raner","19","19","100","Mini60","24","24","0.157","","1.747","47.87","8","526.031","7","57.887","67.849","59.732","8.728","0","EST","Lenzokart","LavKart","LKE"
"Tani Sami","20","20","41","Mini60","13","13","0.510","","2.257","22.13","8","500.291","8","58.397","67.257","62.805","8.728","0","FIN","Kubica","AAU","LKE"
"Pentti Rasmus","21","21","26","Mini60","16","16","1.779","","4.036","34.88","8","513.041","4","60.176","65.269","61.244","8.728","0","FIN","Parolin","LMM","TM"
"Ketola Simeon","22","22","19","Mini60","20","20","0.614","","4.650","5 Laps","3","214.457","3","60.79","64.609","54.942","3.273","0","FIN","CRG","VihUA","TM"
"Kivistö Elias","23","23","54","Mini60","2","2","0.297","","4.947","7 Laps","1","64.13","1","61.087","64.295","61.244","1.091","0","FIN","Exprit","EMSC","IAME"
"Nurmi Vili","24","24","95","Mini60","6","6","1.135","","6.082","7 Laps","1","69.093","1","62.222","63.122","56.845","1.091","0","FIN","Flandria","PFKK","TM"
"Dahlström Alexander","25","25","68","Mini60","22","22","0.109","","6.191","7 Laps","1","97.412","1","62.331","63.012","40.319","1.091","0","FIN","Redspeed","EMSC","IAME"
"Jääskeläinen Joonatan","26","26","32","Mini60","12","12","1.818","","8.009","7 Laps","1","73.506","1","64.149","61.226","53.432","1.091","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Ovaska Matias","27","27","72","Mini60","11","11","0.131","","8.140","7 Laps","1","73.381","1","64.28","61.101","53.523","1.091","0","FIN","Parolin","SaiKart","TM"
