"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484083-20210822","Karting SM 2021 Lentola Su","2021-08-22 07:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Mini60","1073743751","Alkuerä A-C Heat","Race","2021-08-22 11:05:00 UTC","2021-08-22 11:15:46 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-lentola-su/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nurmi Markus","1","1","36","Mini60","1","1","","","","0","11","617.439","11","55.627","70.606","69.972","12.001","0","FIN","Parolin","PirKa","TM"
"Lähdemaa Ella","2","2","12","Mini60","3","3","1.692","","1.692","1.692","11","619.131","6","55.931","70.222","69.781","12.001","0","FIN","CRG","FINNDC","IAME"
"Lehtimäki Sebastian","3","3","51","Mini60","7","7","0.088","","1.780","1.78","11","619.219","5","55.865","70.305","69.771","12.001","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Dahlström Alexander","4","4","68","Mini60","17","17","2.645","","4.425","4.425","11","621.864","3","55.893","70.27","69.474","12.001","0","FIN","Redspeed","EMSC","IAME"
"Taipale Joel","5","5","17","Mini60","8","8","0.041","","4.466","4.466","11","621.905","7","55.612","70.625","69.47","12.001","0","FIN","G.P.Racing","EMSC","IAME"
"Sakala Otto-Verneri","6","6","80","Mini60","6","6","2.236","","6.702","6.702","11","624.141","11","55.864","70.306","69.221","12.001","0","FIN","Parolin","PirKa","TM"
"Tuisku Onni","7","7","15","Mini60","9","9","1.141","","7.843","7.843","11","625.282","7","56.208","69.876","69.095","12.001","0","FIN","Tony Kart","PirKa","IAME"
"Timonen Aapo","8","8","124","Mini60","5","5","0.364","","8.207","8.207","11","625.646","4","55.907","70.252","69.054","12.001","0","FIN","Parolin","JoeUA","TM"
"Laitonen Santeri","9","9","13","Mini60","4","4","0.506","","8.713","8.713","11","626.152","2","56.077","70.039","68.999","12.001","0","FIN","Kosmic","SWK Fin ry","TM"
"Ketola Simeon","10","10","19","Mini60","15","15","0.292","","9.005","9.005","11","626.444","3","56.106","70.003","68.966","12.001","0","FIN","CRG","VihUA","TM"
"Hakala Akseli","11","11","75","Mini60","11","11","0.478","","9.483","9.483","11","626.922","2","56.296","69.767","68.914","12.001","0","FIN","Kart Republic","PirKa","TM"
"Nurmi Vili","12","12","95","Mini60","16","16","0.522","","10.005","10.005","11","627.444","3","56.183","69.907","68.857","12.001","0","FIN","Flandria","PFKK","TM"
"Koskinen Rasmus","13","13","44","Mini60","2","2","0.129","","10.134","10.134","11","627.573","4","56.223","69.858","68.842","12.001","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Alanko Kimi","14","14","89","Mini60","10","10","1.619","","11.753","11.753","11","629.192","3","55.96","70.186","68.665","12.001","0","FIN","Haase","VihUA","IAME"
"Lejon Kaarlo","15","15","63","Mini60","12","12","1.730","","13.483","13.483","11","630.922","3","56.214","69.869","68.477","12.001","0","FIN","Parolin","AL-Härmä","TM"
"Ovaska Matias","16","16","72","Mini60","18","18","1.723","","15.206","15.206","11","632.645","6","55.943","70.207","68.29","12.001","0","FIN","Parolin","SaiKart","TM"
"Hang Raner","17","17","100","Mini60","13","13","0.680","","15.886","15.886","11","633.325","11","56.594","69.4","68.217","12.001","0","EST","Lenzokart","LavKart","LKE"
"Pentti Rasmus","18","18","26","Mini60","14","14","5.301","","21.187","21.187","11","638.626","7","56.632","69.353","67.651","12.001","0","FIN","Parolin","LMM","TM"
