"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484083-20210822","Karting SM 2021 Lentola Su","2021-08-22 07:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","OK","1073743739","Alkuerä 1 Heat","Race","2021-08-22 09:10:00 UTC","2021-08-22 09:21:46 UTC","FINAL","11","https://racehero.io/events/karting-sm-2021-lentola-su/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","1","1","","","","0","11","656.535","10","59.152","66.398","65.805","12.001","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Salmenautio Atte","2","2","8","OK","4","4","0.549","","0.549","0.549","11","657.084","10","59.302","66.23","65.75","12.001","0","FIN","Parolin","JärvisUA","IAME"
"Perttala Niko","3","3","96","OK","3","3","3.735","","4.284","4.284","11","660.819","5","59.392","66.13","65.379","12.001","0","FIN","Kart Republic","PirKa","IAME"
"Vuoristo Mikael","4","4","23","OK","2","2","1.197","","5.481","5.481","11","662.016","6","59.711","65.777","65.261","12.001","0","FIN","Tony Kart","PirKa","IAME"
"Salmenautio Riku","5","5","9","OK","5","5","1.862","","7.343","7.343","11","663.878","11","59.441","66.076","65.078","12.001","0","FIN","Parolin","JärvisUA","IAME"
"Welin Veeti","6","6","49","OK","18","18","4.547","","11.890","11.89","11","668.425","11","59.107","66.449","64.635","12.001","0","FIN","Parolin","KEIMOLA FK-K","IAME"
"Nenonen Veeti","7","7","17","OK","9","9","3.086","","14.976","14.976","11","671.511","6","59.618","65.879","64.338","12.001","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Koivisto Eemeli","8","8","34","OK","6","6","0.569","","15.545","15.545","11","672.08","11","59.136","66.416","64.283","12.001","0","FIN","Tony Kart","Monako FK","TM"
"Joutsimies Rasmus","9","9","123","OK","16","16","0.241","","15.786","15.786","11","672.321","6","59.132","66.421","64.26","12.001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Rajala Veeti","10","10","21","OK","12","12","2.637","","18.423","18.423","11","674.958","8","59.467","66.047","64.009","12.001","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Särg Robin","11","11","36","OK","8","8","0.572","","18.995","18.995","11","675.53","10","60.393","65.034","63.955","12.001","0","EST","Lenzokart","Gear Racing","IAME"
"Koivula Aaron","12","12","93","OK","11","11","0.567","","19.562","19.562","11","676.097","11","59.955","65.509","63.901","12.001","0","FIN","Parolin","VUA","TM"
"Airaksinen Jani","13","13","68","OK","15","15","2.162","","21.724","21.724","11","678.259","5","60.595","64.817","63.698","12.001","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Heinonen Hugo","14","14","4","OK","19","19","2.015","","23.739","23.739","11","680.274","10","59.749","65.735","63.509","12.001","0","FIN","Parolin","VUA","TM"
"Older Markus","15","15","15","OK","14","14","0.239","","23.978","23.978","11","680.513","9","60.789","64.61","63.487","12.001","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Turpeinen Aada","16","16","69","OK","10","10","0.533","","24.511","24.511","11","681.046","10","59.9","65.569","63.437","12.001","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Vappula Leevi","17","17","60","OK","13","13","1.178","","25.689","25.689","11","682.224","10","60.466","64.956","63.328","12.001","0","FIN","Tony Kart","Monako FK","IAME"
"Kohtala Sofia","18","18","75","OK","17","17","13.167","","38.856","38.856","11","695.391","10","62.094","63.252","62.129","12.001","0","FIN","Redspeed","VihUA","IAME"
"Jalava Aleksi","19","19","72","OK","7","7","5 Laps","","5 Laps","5 Laps","6","371.91","2","60.424","65.001","63.364","6.545999999999999","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
