"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484083-20210822","Karting SM 2021 Lentola Su","2021-08-22 07:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","OK Junior","536871236","Alkuerät_yhdistetty_Heats_Combined","Race Grid","2021-08-22 14:00:42 UTC","2021-08-22 14:00:27 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-lentola-su/results/536871236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Haapalainen Antti ","1","1","9","OK Junior","1","1","","","","0","2","1206.34","2","51.184","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Sammalisto Luka ","2","2","8","OK Junior","2","2","","","","4.097","2","1210.437","2","51.209","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
"Bergström Joel ","3","3","20","OK Junior","3","3","","","","6.19","2","1212.53","2","51.335","0.0","0.0","0.0","0","SWE","Redspeed","KAK Motorsport","IAME"
"Dubnitski Mark ","4","4","32","OK Junior","4","4","","","","10.261","2","1216.601","2","51.174","0.0","0.0","0.0","0","Kart Republic","Dhr Estonia","TM"
"Siimesvaara Alvar ","5","5","22","OK Junior","5","5","","","","8.015","2","1214.355","2","51.158","0.0","0.0","0.0","0","FIN","Redspeed","SaloUA","IAME"
"Johannesdahl Luca ","6","6","80","OK Junior","6","6","","","","15.653","2","1221.993","2","51.195","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Peltoniemi Aleksi ","7","8","70","OK Junior","7","7","","","","13.318","2","1219.658","2","51.203","0.0","0.0","0.0","0","FIN","Exprit","SCK","IAME"
"Laitinen Jaakko ","8","7","5","OK Junior","8","8","","","","13.487","2","1219.827","2","51.3","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Vahlberg Daniel ","9","9","16","OK Junior","9","9","","","","15.141","2","1221.481","2","51.15","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Torvinen Kaius ","10","10","86","OK Junior","10","10","","","","16.331","2","1222.671","2","51.312","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Laaksonen Anton ","11","11","54","OK Junior","11","11","","","","20.573","2","1226.913","2","51.319","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Sylvestersson Benjamin ","12","12","62","OK Junior","12","12","","","","20.439","2","1226.779","2","51.106","0.0","0.0","0.0","0","FIN","Redspeed","SWK Fin ry","IAME"
"Parhiala Mike ","13","13","66","OK Junior","13","13","","","","24.29","2","1230.63","2","51.233","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Miikki Ohto ","14","14","15","OK Junior","14","14","","","","28.43","2","1234.77","2","51.212","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Hasala Mikael ","15","15","18","OK Junior","15","15","","","","26.638","2","1232.978","2","51.384","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Ketola Samuel ","16","16","91","OK Junior","16","16","","","","28.03","2","1234.37","2","51.778","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Ritonen Martti ","17","17","48","OK Junior","17","17","","","","29.457","2","1235.797","2","51.492","0.0","0.0","0.0","0","FIN","Tony Kart","PR-Rac","Vortex"
"Laukkanen Juuso ","18","18","23","OK Junior","18","18","","","","0 Laps","2","575.291","2","51.173","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Mikkola Oskari ","19","19","26","OK Junior","19","19","","","","35.081","2","1241.421","2","51.131","0.0","0.0","0.0","0","FIN","Tony Kart","OFK-125","IAME"
"Tuomilehto Iivari ","20","20","12","OK Junior","20","20","","","","34.135","2","1240.475","2","51.269","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Borodin Andrey ","21","21","31","OK Junior","21","21","","","","43.55","2","1249.89","2","51.757","0.0","0.0","0.0","0","Tony Kart","Talvar Racing","IAME"
"Heine Mitja ","22","22","14","OK Junior","22","22","","","","39.526","2","1245.866","2","51.886","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Vortex"
"Sakala Oskari ","23","23","44","OK Junior","23","23","","","","39.45","2","1245.79","2","51.681","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Sarjas Aaron ","24","24","99","OK Junior","24","24","","","","43.001","2","1249.341","2","51.839","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","LKE"
"Moipio Teemu ","25","25","17","OK Junior","25","25","","","","50.561","2","1256.901","2","51.449","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
