"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484083-20210822","Karting SM 2021 Lentola Su","2021-08-22 07:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Mini60","536871237","Alkuerät_yhdistetty_Heats_Combined","Race Grid","2021-08-22 14:00:46 UTC","2021-08-22 14:00:46 UTC","FINAL","3","https://racehero.io/events/karting-sm-2021-lentola-su/results/536871237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo ","1","1","146","Mini60","1","1","","","","0","2","1266.253","3","55.381","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Nurmi Markus ","2","2","36","Mini60","2","2","","","","0 Laps","2","1233.675","3","55.554","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Lähdemaa Ella ","3","4","12","Mini60","3","3","","","","0 Laps","2","1238.103","3","55.784","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Lehtimäki Sebastian ","4","3","51","Mini60","4","4","","","","0 Laps","2","1237.742","3","55.5","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Sakala Otto-Verneri ","5","5","80","Mini60","5","5","","","","12.299","2","1278.552","1","55.864","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Taipale Joel ","6","6","17","Mini60","6","6","","","","11.502","2","1277.755","1","55.612","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Dahlström Alexander ","7","7","68","Mini60","7","7","","","","0 Laps","2","1241.761","3","55.593","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Tuisku Onni ","8","8","15","Mini60","8","8","","","","0 Laps","2","1244.488","3","55.707","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Miettinen Alfons ","9","9","83","Mini60","9","9","","","","17.609","2","1283.862","3","56.549","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Ammunèt  Alex ","10","10","38","Mini60","10","10","","","","19.144","2","1285.397","3","56.151","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Laitonen Santeri ","11","11","13","Mini60","11","11","","","","19.542","2","1285.795","1","56.077","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Timonen Aapo ","12","12","124","Mini60","12","12","","","","0 Laps","2","1251.996","1","55.907","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Ketola Simeon ","13","13","19","Mini60","13","13","","","","0 Laps","2","1251.24","3","55.901","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Aatola Vilho ","14","14","69","Mini60","14","14","","","","0 Laps","2","808.328","3","55.542","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Hyytiäinen Vili ","15","15","35","Mini60","15","15","","","","22.733","2","1288.986","3","56.408","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Koskinen Rasmus ","16","16","44","Mini60","16","16","","","","21.033","2","1287.286","1","56.223","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Hakala Akseli ","17","17","75","Mini60","17","17","","","","0 Laps","2","1253.923","3","56.261","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","TM"
"Nurmi Vili ","18","18","95","Mini60","18","18","","","","27.114","2","1293.367","1","56.183","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Kivistö Elias ","19","19","54","Mini60","19","19","","","","23.618","2","1289.871","3","55.911","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Kolari Uuno ","20","20","74","Mini60","20","20","","","","28.386","2","1294.639","3","55.786","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Lejon Kaarlo ","21","22","63","Mini60","21","21","","","","36.731","2","1302.984","1","56.214","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Jääskeläinen Joonatan ","22","21","32","Mini60","22","22","","","","39.825","2","1306.078","3","55.81","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Pentti Rasmus ","23","23","26","Mini60","23","23","","","","43.342","2","1309.595","2","56.542","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Ovaska Matias ","24","24","72","Mini60","24","24","","","","39.163","2","1305.416","1","55.943","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Alanko Kimi ","25","25","89","Mini60","25","25","","","","0 Laps","2","820.835","1","55.96","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Tani Sami ","26","26","41","Mini60","26","26","","","","42.725","2","1308.978","3","56.501","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
"Hang Raner ","27","27","100","Mini60","27","27","","","","0.586","2","1266.839","3","56.514","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
