"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484083-20210822","Karting SM 2021 Lentola Su","2021-08-22 07:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","OK","1073743741","Finaali","Race","2021-08-22 12:30:00 UTC","2021-08-22 12:52:40 UTC","FINAL","24","https://racehero.io/events/karting-sm-2021-lentola-su/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","1","1","","","","0","24","1186.941","23","48.989","80.173","79.416","26.184","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","2","2","34","OK","7","7","4.680","","4.680","4.68","24","1191.621","24","49.039","80.091","79.104","26.184","0","FIN","Tony Kart","Monako FK","TM"
"Joutsimies Rasmus","3","3","123","OK","8","8","0.396","","5.076","5.076","24","1192.017","24","49.056","80.064","79.078","26.184","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Salmenautio Atte","4","4","8","OK","4","4","4.404","","9.480","9.48","24","1196.421","23","49.396","79.513","78.787","26.184","0","FIN","Parolin","JärvisUA","IAME"
"Welin Veeti","5","5","49","OK","6","6","0.657","","10.137","10.137","24","1197.078","18","49.441","79.44","78.744","26.184","0","FIN","Parolin","KEIMOLA FK-K","IAME"
"Salmenautio Riku","6","6","9","OK","5","5","0.364","","10.501","10.501","24","1197.442","18","49.363","79.566","78.72","26.184","0","FIN","Parolin","JärvisUA","IAME"
"Turpeinen Aada","7","7","69","OK","14","14","2.026","","12.527","12.527","24","1199.468","19","49.168","79.881","78.587","26.184","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Rajala Veeti","8","8","21","OK","10","10","4.284","","16.811","16.811","24","1203.752","11","49.333","79.614","78.307","26.184","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Koivula Aaron","9","9","93","OK","9","9","1.884","","18.695","18.695","24","1205.636","22","49.161","79.893","78.185","26.184","0","FIN","Parolin","VUA","TM"
"Heinonen Hugo","10","10","4","OK","13","13","0.597","","19.292","19.292","24","1206.233","23","49.434","79.451","78.146","26.184","0","FIN","Parolin","VUA","TM"
"Jalava Aleksi","11","11","72","OK","19","19","0.677","","19.969","19.969","24","1206.91","20","49.576","79.224","78.102","26.184","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani","12","12","68","OK","16","16","0.389","","20.358","20.358","24","1207.299","15","49.592","79.198","78.077","26.184","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Older Markus","13","13","15","OK","15","15","1.220","","21.578","21.578","24","1208.519","23","49.573","79.229","77.998","26.184","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Särg Robin","14","14","36","OK","12","12","0.577","","22.155","22.155","24","1209.096","23","49.542","79.278","77.961","26.184","0","EST","Lenzokart","Gear Racing","IAME"
"Kohtala Sofia","15","15","75","OK","17","17","23.030","","45.185","45.185","24","1232.126","22","50.387","77.949","76.504","26.184","0","FIN","Redspeed","VihUA","IAME"
"Vuoristo Mikael","16","16","23","OK","2","2","1 Lap","","1 Lap","1 Lap","23","1143.425","20","49.274","79.709","79.004","25.093","0","FIN","Tony Kart","PirKa","IAME"
"Perttala Niko","17","17","96","OK","3","3","2 Laps","","3 Laps","2:46.918","21","1353.859","18","49.291","79.682","60.922","22.911","0","FIN","Kart Republic","PirKa","IAME"
"Vappula Leevi","18","18","60","OK","18","18","17 Laps","","20 Laps","20 Laps","4","208.487","4","49.934","78.656","75.354","4.364","0","FIN","Tony Kart","Monako FK","IAME"
"Nenonen Veeti","19","19","17","OK","11","11","","","DQ","24.207","24","1211.148","20","48.994","80.165","77.829","26.184","0","FIN","Tony Kart","AL/Kuopio","IAME"
