"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484083-20210822","Karting SM 2021 Lentola Su","2021-08-22 07:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","OK","1073743738","Aika-Ajo - Qualifying","Qualifying","2021-08-22 07:55:00 UTC","2021-08-22 08:03:09 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-lentola-su/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","1","1","","","","0","8","482.236","8","59.136","66.416","65.156","8.728","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Vuoristo Mikael","2","2","23","OK","3","3","0.230","","0.230","5.466","8","487.702","8","59.366","66.159","64.426","8.728","0","FIN","Tony Kart","PirKa","IAME"
"Perttala Niko","3","3","96","OK","12","12","0.054","","0.284","22.57","8","504.806","8","59.42","66.099","62.243","8.728","0","FIN","Kart Republic","PirKa","IAME"
"Salmenautio Atte","4","4","8","OK","6","6","0.001","","0.285","8.836","8","491.072","8","59.421","66.098","63.984","8.728","0","FIN","Parolin","JärvisUA","IAME"
"Salmenautio Riku","5","5","9","OK","8","8","0.124","","0.409","19.315","8","501.551","7","59.545","65.96","62.647","8.728","0","FIN","Parolin","JärvisUA","IAME"
"Koivisto Eemeli","6","6","34","OK","11","11","0.130","","0.539","18.709","8","500.945","8","59.675","65.817","62.723","8.728","0","FIN","Tony Kart","Monako FK","TM"
"Jalava Aleksi","7","7","72","OK","5","5","0.023","","0.562","10.841","8","493.077","8","59.698","65.791","63.724","8.728","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Särg Robin","8","8","36","OK","9","9","0.046","","0.608","16.2","8","498.436","7","59.744","65.74","63.039","8.728","0","EST","Lenzokart","Gear Racing","IAME"
"Nenonen Veeti","9","9","17","OK","16","16","0.089","","0.697","31.721","8","513.957","7","59.833","65.643","61.135","8.728","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Turpeinen Aada","10","10","69","OK","15","15","0.008","","0.705","33.303","8","515.539","7","59.841","65.634","60.947","8.728","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koivula Aaron","11","11","93","OK","14","14","0.007","","0.712","35.225","8","517.461","8","59.848","65.626","60.721","8.728","0","FIN","Parolin","VUA","TM"
"Rajala Veeti","12","12","21","OK","4","4","0.110","","0.822","13.421","8","495.657","5","59.958","65.506","63.392","8.728","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Vappula Leevi","13","13","60","OK","13","13","0.160","","0.982","1 Lap","7","453.231","6","60.118","65.332","60.66","7.637","0","FIN","Tony Kart","Monako FK","IAME"
"Older Markus","14","14","15","OK","17","17","0.420","","1.402","40.754","8","522.99","7","60.538","64.878","60.079","8.728","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani","15","15","68","OK","19","19","0.129","","1.531","45.747","8","527.983","8","60.667","64.74","59.511","8.728","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Joutsimies Rasmus","16","16","123","OK","2","2","2.491","","4.022","7 Laps","1","67.093","1","63.158","62.187","58.54","1.091","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Kohtala Sofia","17","17","75","OK","18","18","6.267","","10.289","7 Laps","1","96.769","1","69.425","56.573","40.587","1.091","0","FIN","Redspeed","VihUA","IAME"
"Welin Veeti","18","18","49","OK","10","10","","","","2 Laps","6","379.761","5","59.656","65.837","62.054","6.545999999999999","0","FIN","Parolin","KEIMOLA FK-K","IAME"
"Heinonen Hugo","19","19","4","OK","7","7","","","","2 Laps","6","383.117","4","60.272","65.165","61.51","6.545999999999999","0","FIN","Parolin","VUA","TM"
