"Event ID","Event Name","Started At","Ended At"
"2436-3044-2147484083-20210822","Karting SM 2021 Lentola Su","2021-08-22 07:05:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Mini60","536871231","WarmUps yhdistetty_ combined","Race","2021-08-22 07:55:45 UTC","2021-08-22 07:55:45 UTC","PROVISIONAL","2","https://racehero.io/events/karting-sm-2021-lentola-su/results/536871231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lähdemaa Ella ","1","1","12","Mini60","1","1","","","","0","1","487.055","1","66.575","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Timonen Aapo ","2","2","124","Mini60","2","2","","","","9.01","1","496.065","1","66.643","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Sakala Otto-Verneri ","3","3","80","Mini60","3","3","","","","18.309","1","505.364","1","66.806","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Lehtimäki Sebastian ","4","4","51","Mini60","4","4","","","","13.225","1","500.28","1","66.884","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Ovaska Matias ","5","5","72","Mini60","5","5","","","","7.648","1","494.703","2","67.063","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Dahlström Alexander ","6","6","68","Mini60","6","6","","","","10.298","1","497.353","1","67.082","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Kolari Uuno ","7","7","74","Mini60","7","7","","","","4.051","1","491.106","1","67.127","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Koskinen Rasmus ","8","8","44","Mini60","8","8","","","","9.688","1","496.743","2","67.312","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Kivistö Elias ","9","9","54","Mini60","9","9","","","","19.725","1","506.78","2","67.345","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Hyytiäinen Vili ","10","10","35","Mini60","10","10","","","","33.564","1","520.619","2","67.354","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Alanko Kimi ","11","11","89","Mini60","11","11","","","","18.962","1","506.017","2","67.542","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Ketola Simeon ","12","12","19","Mini60","12","12","","","","4.78","1","491.835","1","67.563","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Nurmi Markus ","13","13","36","Mini60","13","13","","","","19.638","1","506.693","1","67.57","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Tuisku Onni ","14","14","15","Mini60","14","14","","","","17.926","1","504.981","1","67.723","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Pentti Rasmus ","15","15","26","Mini60","15","15","","","","15.03","1","502.085","1","67.835","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Rajamets Hugo ","16","16","146","Mini60","16","16","","","","7.097","1","494.152","1","67.873","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Aatola Vilho ","17","17","69","Mini60","17","17","","","","47.224","1","534.279","2","67.905","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Hakala Akseli ","18","18","75","Mini60","18","18","","","","46.741","1","533.796","2","68.033","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","TM"
"Lejon Kaarlo ","19","19","63","Mini60","19","19","","","","20.745","1","507.8","1","68.167","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Laitonen Santeri ","20","20","13","Mini60","20","20","","","","47.9","1","534.955","2","68.309","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Ammunèt  Alex ","21","21","38","Mini60","21","21","","","","13.421","1","500.476","2","68.38","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Miettinen Alfons ","22","22","83","Mini60","22","22","","","","46.835","1","533.89","2","68.57","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Jääskeläinen Joonatan ","23","23","32","Mini60","23","23","","","","13.734","1","500.789","1","68.759","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Taipale Joel ","24","24","17","Mini60","24","24","","","","0 Laps","1","251.348","1","68.945","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Hang Raner ","25","25","100","Mini60","25","25","","","","30.198","1","517.253","2","69.214","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Tani Sami ","26","26","41","Mini60","26","26","","","","25.391","1","512.446","2","70.183","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
"Nurmi Vili ","27","27","95","Mini60","27","27","","","","5.044","1","492.099","2","71.271","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
