"Event ID","Event Name","Started At","Ended At"
"240-1214-2147485257-20181114","2018 SKUSA SuperNats XXII","2018-11-14 16:00:00 UTC","2018-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1214","Supernats 22","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","   Master Shifter by 3G Kart Racing","1073754147","Qualifying","Qualifying","2018-11-16 01:00:00 UTC","2018-11-16 02:08:18 UTC","PROVISIONAL","10","https://racehero.io/events/2018-skusa-supernats-xxii/results/1073754147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Rob Logan","1","1","433","Shifter M","19","19","","","","0","9","443.108","6","41.586","60.597","51.184","6.3","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech Racing Engines","410","US"
"Jason Faint","2","2","422","Shifter M","3","3","","","0.075","10.854","10","453.962","7","41.661","60.488","55.511","7.0","0","Sodi Kart","Sodi","Fisher Racing Engines","410"
"Jordon Musser","3","3","1","Shifter M","1","1","","","0.213","2.443","9","445.551","5","41.799","60.289","50.903","6.3","0","Birel Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","410","US"
"Mike Mantel","4","4","416","Shifter M","23","23","","","0.333","3 Laps","6","320.514","5","41.919","60.116","47.174","4.199999999999999","0","ALUMINOS","Camarillo","Mantel","SRS","410","USA"
"Nathan Stewart","5","5","3","Shifter M","4","4","","","0.358","0 Laps","9","416.772","9","41.944","60.08","54.418","6.3","0","Sodi Kart","Flower Mound TX","DKC","SRS Racing Engines","410","US"
"Robert Marks","6","6","403","Shifter M","28","28","","","0.363","1 Lap","8","416.242","7","41.949","60.073","48.433","5.6","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech Racing Engines","410","US"
"Ryan Kinnear","7","7","2","Shifter M","2","2","","","0.384","0 Laps","9","438.984","9","41.97","60.043","51.665","6.3","0","Sodi Kart","Richmond TX","DKC","SwedeTech Racing Engines","410","US"
"Ben Schermerhorn","8","8","415","Shifter M","6","6","","","0.385","0 Laps","9","439.61","9","41.971","60.041","51.591","6.3","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","410","US"
"Bonnier Moulton","9","9","449","Shifter M","5","5","","","0.409","4 Laps","5","244.777","5","41.995","60.007","51.475","3.5","0","Tony Kart","Salt Lake City UT","Msquared Karting","SwedeTech Racing Engines","410","US"
"Mike Jones","10","10","02","Shifter M","16","16","","","0.487","6.536","9","449.644","5","42.073","59.896","50.44","6.3","0","Sodi Kart","Union Valley TX","DKC / SodiKart USA","DKC / SodiKart USA","410","US"
