"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 6 GT1,GT2,GT3,AS,T1,GTX","1073743395","Grp  6 GT1,GT2,GT3,AS,T1,GTX Race 1","Race","2019-06-01 19:25:00 UTC","2019-06-01 20:42:01 UTC","PROVISIONAL","17","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Ryan McManus","1","1","7","GT1","1","1","","","","0","17","1514.523","9","87.358","93.052","91.243","38.386","0","Chevrolet Corvette","Westfield Center OH","NEO","289877","The McManus Agency"
"Pete Peterson","2","1","98","GT2","3","1","16.226","","16.226","0","17","1530.749","9","87.973","92.401","90.276","38.386","0","Toyota Celica","Lumberton NC","CCR","159147_1","White"
"Jeff Hinkle","3","2","19","GT1","6","3","7.893","","24.119","24.119","17","1538.642","12","85.983","94.54","89.813","38.386","0","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group"
"Aaron Quine","4","2","69","GT2","5","3","2.057","","26.176","9.95","17","1540.699","9","88.539","91.81","89.693","38.386","0","Chevrolet Camaro","Wadsworth OH","NEO","308290","Orange","""Spillfix,ECC,DEI, FIRST ENERGY"""
"Barry Boes","5","3","32","GT2","4","2","1.467","","27.643","11.417","17","1542.166","8","88.925","91.412","89.607","38.386","0","Ford Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data"
"Tom Patton","6","4","50","GT2","7","4","9.303","","36.946","20.72","17","1551.469","9","89.748","90.574","89.07","38.386","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech"
"Chris Durbin","7","5","25","GT2","13","9","20.146","","57.092","40.866","17","1571.615","9","91.059","89.27","87.928","38.386","0","Chevrolet Monte Carlo","South Park PA","SWV","355734","Blue","Hawk Performance"
"John Hansen","8","6","130","GT2","9","6","3.690","","1:00.782","44.556","17","1575.305","8","91.095","89.234","87.722","38.386","0","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione"
"Bill Baten","9","1","39","T1","12","1","21.005","","1:21.787","0","17","1596.31","16","92.774","87.619","86.568","38.386","0","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier"
"Jonathan Vasquez","10","2","127","T1","16","4","0.408","","1:22.195","0.408","17","1596.718","9","92.393","87.981","86.546","38.386","0","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance"
"Randy Walker","11","7","03","GT2","17","10","1 Lap","","1 Lap","1 Lap","16","1515.006","14","92.904","87.497","85.848","36.128","0","Chevrolet Camaro","Lexington KY","CKY","279197","Red","Walker Properties"
"Craig Capaldi","12","3","8","T1","14","2","1.578","","1 Lap","1 Lap","16","1516.584","6","93.26","87.163","85.759","36.128","0","Ford Boss 302 Mustang","New Baltimore MI","DET","292496","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance"
"Joseph Wolf","13","8","82","GT2","8","5","3.546","","1 Lap","1 Lap","16","1520.13","15","90.604","89.718","85.559","36.128","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport"
"Richard Ruckh","14","9","40","GT2","18","11","14.938","","1 Lap","4.319","16","1535.068","13","94.264","86.234","84.726","36.128","0","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Technical Compressor Services"
"Christina Lam","15","4","12","T1","25","6","0.218","","1 Lap","1 Lap","16","1535.286","16","93.401","87.031","84.714","36.128","0","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech"""
"Larry Funk","16","1","64","GTX","21","1","9.660","","1 Lap","0","16","1544.946","5","94.377","86.131","84.185","36.128","0","Ford FP350S","Oberlin OH","NEO","52726","Red / Silver","Business Advisory Services"
"Daniel Richardson","17","1","5","AS","27","3","12.836","","1 Lap","0","16","1557.782","6","95.673","84.964","83.491","36.128","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear"
"Stephen Ott","18","2","167","AS","29","5","1.089","","1 Lap","1.089","16","1558.871","7","95.545","85.078","83.433","36.128","0","Ford Mustang","Quakertown PA","438445","It's Sloe Good Racecars and Winery, Precision Transport"
"Timothy Gray","19","10","60","GT2","23","13","3.298","","1 Lap","31.42","16","1562.169","9","95.536","85.086","83.257","36.128","0","Ford Mustang","Minneapolis Mn","LOL","253560","white","""Ryan Companies US, Inc"""
"Bill Collins","20","5","63","T1","32","9","1.260","","1 Lap","1 Lap","16","1563.429","15","95.629","85.004","83.189","36.128","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School"
"Gary Mason","21","6","6","T1","30","7","2.560","","1 Lap","1 Lap","16","1565.989","11","95.397","85.21","83.053","36.128","0","Ford Mustang","Waterford MI","DET","331482","Black","Hoosier"
"Andrew McDermid","22","3","24","AS","24","2","9.264","","1 Lap","17.471","16","1575.253","2","94.255","86.243","82.565","36.128","0","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes,Pro System Brakes"""
"Philip Smith","23","4","54","AS","28","4","9.621","","1 Lap","27.092","16","1584.874","2","96.663","84.094","82.064","36.128","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Ilmor Racing, PRS Racing"""
"Joe Kristensen","24","1","93","GT3","26","1","0.516","","1 Lap","0","16","1585.39","6","97.214","83.618","82.037","36.128","0","Honda Civic","London Ont","DET","294854","white","Kristensen Racing Engines"
"John R Buttermore","25","7","52","T1","19","5","2.397","","1 Lap","1 Lap","16","1587.787","11","93.635","86.814","81.913","36.128","0","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech"
"Matthew Gaetano","26","8","172","T1","31","8","1 Lap","","2 Laps","2 Laps","15","1519.969","8","95.943","84.725","80.22","33.87","0","BMW E46 M3","White Plains NY","NYR","374975","Yellow / Black","""BTB Security Services, Inc."""
"Mark Muddiman","27","5","71","AS","34","6","4 Laps","","6 Laps","5 Laps","11","1187.763","3","102.047","79.657","75.282","24.838","1","Ford Mustang","Belleville MI","DET","110825","Black"
"Donald Wood","28","11","00","GT2","10","7","3 Laps","","9 Laps","9 Laps","8","770.861","6","91.466","88.872","84.361","18.064","1","Dodge Challenger","Athens OH","OVR","538954","White"
"Walter Bobko","29","9","68","T1","35","10","2:29.125","","9 Laps","9 Laps","8","919.986","3","105.994","76.691","70.686","18.064","1","Ford Mustang","St. Catherine On","DET","397234","yellow","Ford Performance / Hoosier /  Holley EFI / Capaldi Racing"
"Terry Gilles","30","12","9","GT2","20","12","1 Lap","","10 Laps","10 Laps","7","709.394","6","94.723","85.817","80.212","15.806000000000001","1","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier"
"Phil Lasco","31","13","14","GT2","11","8","4 Laps","","14 Laps","14 Laps","3","395.369","2","92.318","88.052","61.68","6.774","1","Ford mustang","Venice FL","DET","229837","red/black","LASCO AUTO PARTS.COM"
"Bryan Long","32","6","34","AS","22","1","2 Laps","","16 Laps","15 Laps","1","118.944","1","113.6","71.556","68.341","2.258","1","Ford Mustang","Peoria IL","CHI","281104_0","Blue","""Hoerr Racing Prod,Hoosier,Roux,Pagid"""
"Hugh Stewart","33","10","23","T1","15","3","16.906","","16 Laps","16 Laps","1","135.85","1","132.498","61.35","59.837","2.258","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
"Leo Capaldi","34","11","99","T1","36","11","1 Lap","","17 Laps","17 Laps","0","23.451","0","0.0","0.0","0.0","0.0","1","Ford Boss 302","Lenox Twp MI","DET","173302_1","Black","Manulife Securities/Capaldi Racing"
"David Pintaric","35","3","57","GT1","2","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","""Kryderacing, Inc."""
"Christopher Howard","36","2","33","GT3","33","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Holliston MA","NER","211118","orange/green"
