"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 6 GT1,GT2,GT3,AS,T1,GTX","1073743392","Grp  6 GT1,GT2,GT3,AS,T1,GTX Prac","Practice","2019-05-31 14:30:00 UTC","2019-05-31 15:07:38 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"David Pintaric","1","1","57","GT1","3","1","","","","0","8","771.393","7","87.618","92.775","84.303","18.064","2","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","""Kryderacing, Inc."""
"Pete Peterson","2","1","98","GT2","15","8","0.675","","0.675","0","11","1075.533","9","88.293","92.066","83.137","24.838","1","Toyota Celica","Lumberton NC","CCR","159147_1","White"
"Barry Boes","3","2","32","GT2","23","11","0.090","","0.765","27.16","11","1102.693","10","88.383","91.972","81.089","24.838","1","Ford Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data"
"Aaron Quine","4","3","69","GT2","25","12","1.836","","2.601","40.065","11","1115.598","5","90.219","90.101","80.151","24.838","1","Chevrolet Camaro","Wadsworth OH","NEO","308290","Orange","""Spillfix,ECC,DEI, FIRST ENERGY"""
"Tom Patton","5","4","50","GT2","6","4","0.713","","3.314","15.603","11","1091.136","11","90.932","89.394","81.948","24.838","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech"
"John Hansen","6","5","130","GT2","5","3","0.422","","3.736","2 Laps","9","1041.101","7","91.354","88.981","70.271","20.322","3","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione"
"Donald Wood","7","6","00","GT2","4","2","0.050","","3.786","1:22.587","12","1158.12","7","91.404","88.933","84.228","27.096","1","Dodge Challenger","Athens OH","OVR","538954","White"
"Joseph Wolf","8","7","82","GT2","22","10","0.467","","4.253","1:07.075","11","1142.608","11","91.871","88.481","78.257","24.838","1","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport"
"Phil Lasco","9","8","14","GT2","2","1","0.822","","5.075","5 Laps","6","614.181","5","92.693","87.696","79.411","13.548","2","Ford mustang","Venice FL","DET","229837","red/black","LASCO AUTO PARTS.COM"
"Bill Baten","10","1","39","T1","17","4","0.554","","5.629","0","11","1121.205","9","93.247","87.175","79.751","24.838","1","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier"
"Larry Funk","11","1","64","GTX","30","1","0.837","","6.466","0","8","1079.905","8","94.084","86.399","60.219","18.064","2","Ford FP350S","Oberlin OH","NEO","52726","Red / Silver","Business Advisory Services"
"Craig Capaldi","12","2","8","T1","26","7","0.249","","6.715","38.413","11","1159.618","7","94.333","86.171","77.109","24.838","1","Ford Boss 302 Mustang","New Baltimore MI","DET","292496","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance"
