"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 5 SM","1073743391","Grp 5 SM Race 2","Race","2019-06-02 16:45:00 UTC","2019-06-02 17:37:52 UTC","PROVISIONAL","21","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jim Drago","1","1","2","SM","2","2","","","","0","21","2146.288","15","101.151","80.363","79.535","47.418","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Michael Carter","2","2","08","SM","3","3","0.319","","0.319","0.319","21","2146.607","15","101.229","80.301","79.523","47.418","0","Mazda Miata","Savannah GA","Bucc","456262","Black"
"Jared Thomas","3","3","96","SM","1","1","4.895","","5.214","5.214","21","2151.502","15","101.687","79.939","79.342","47.418","0","Mazda Miata","North Vernon IN","COL","519013","Silver/Red/Blue","""Race Engineering, Carbotech Brakes, TRP Motorsports"""
"Brian Henderson","4","4","28","SM","10","10","5.215","","10.429","10.429","21","2156.717","9","101.671","79.952","79.15","47.418","0","Mazda Miata","Fredericksburg VA","WDC","465061","White","BDL  Motorsports/ Performance Auto Works"
"Jonathan Davis","5","5","16","SM","4","4","0.385","","10.814","10.814","21","2157.102","9","101.706","79.924","79.136","47.418","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes"""
"Dave Hechler","6","6","37","SM","7","7","7.824","","18.638","18.638","21","2164.926","8","102.396","79.386","78.85","47.418","0","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC"
"Cooper Lilly","7","7","69","SM","8","8","1.434","","20.072","20.072","21","2166.36","4","102.386","79.394","78.798","47.418","0","Mazda Miata","Henderson KY","SIR","447049","Blue/White","""SIGNdeSIGN, Schaeffer's Oil & Purcell Tire"""
"Spencer Rutherford","8","8","04","SM","15","15","8.242","","28.314","28.314","21","2174.602","9","102.508","79.299","78.499","47.418","0","Mazda Miata","Lexington  KY","CKY","456678","Orange/gray","""Camaro Central, East Street Racing, G-LOC Brakes"""
"Kyle M. Webb","9","9","99","SM","12","12","2.117","","30.431","30.431","21","2176.719","9","102.428","79.361","78.423","47.418","0","Mazda Miata","Centerville OH","OVR","424295","Black/Green","Nova Brown never forgotten"
"Gary Blanarik","10","10","5","SM","14","14","0.764","","31.195","31.195","21","2177.483","5","102.846","79.039","78.395","47.418","0","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics"
"Natalino Scappaticci","11","11","54","SM","17","17","26.478","","57.673","57.673","21","2203.961","11","102.662","79.18","77.454","47.418","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports"
"Fergal O'Shea","12","12","61","SM","22","22","3.648","","1:01.321","1:01.321","21","2207.609","11","103.562","78.492","77.326","47.418","0","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Caleb Bacon","13","13","18","SM","23","23","1.075","","1:02.396","1:02.396","21","2208.684","11","103.746","78.353","77.288","47.418","0","Mazda Miata","Mooresville NC","NCR","414877","Copper","CB Motorsports"
"Dan Ibrahim","14","14","3","SM","25","25","14.756","","1:17.152","1:17.152","21","2223.44","13","104.584","77.725","76.775","47.418","0","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"David Henderson","15","15","97","SM","27","27","0.987","","1:18.139","1:18.139","21","2224.427","13","104.545","77.754","76.741","47.418","0","Mazda Miata","Fredericksburg VA","WDC","465063","Silver","BDL Motorsports"
"Christie Bagne","16","16","58","SM","24","24","0.367","","1:18.506","1:18.506","21","2224.794","13","104.084","78.098","76.728","47.418","0","Mazda Miata","Troy MI","DET","471113","Orange","N/A"
"Brad Kitchen","17","17","136","SM","21","21","20.632","","1:39.138","1:39.138","21","2245.426","10","104.281","77.951","76.023","47.418","0","Mazda Miata","Columbus OH","OVR","475507","Red","Alterra Commercial Real Estate Advisors"
"John Guthrie","18","18","21","SM","9","9","1 Lap","","1 Lap","1 Lap","20","2085.964","16","102.711","79.142","77.938","45.16","1","Mazda Miata","Sunbury OH","OVR","338557","silver","sunbury storage"
"Robert MacDonald","19","19","73","SM","19","19","1:17.988","","1 Lap","17.664","20","2163.952","18","104.3","77.937","75.129","45.16","0","Mazda Miata","Strongsville OH","NEO","137865_1","Red/Yellow","""Impact Communications, Kryderacing, Carbotech"""
"Dan Harding","20","20","127","SM","28","28","3.057","","1 Lap","20.721","20","2167.009","19","106.173","76.562","75.023","45.16","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Michael Allen","21","21","133","SM","26","26","9.064","","1 Lap","29.785","20","2176.073","14","106.216","76.531","74.711","45.16","0","Mazda Miata","Eaton OH","OVR","511703","Blue"
"Doug Kowalczyk","22","22","93","SM","29","29","0.631","","1 Lap","30.416","20","2176.704","17","106.942","76.011","74.689","45.16","0","Mazda Miata","Lewis Center OH","OVR","447291","Red/white","FasTrac"
"Matthew Forbush","23","23","33","SM","30","30","17.112","","1 Lap","47.528","20","2193.816","18","106.991","75.976","74.106","45.16","0","Mazda Miata","Memphis TN","MIDS","553835","Blue/Orange","CB Motorsports - Mazda Motorsports"
"Bruce Bannister","24","24","195","SM","16","16","2 Laps","","3 Laps","3 Laps","18","1887.793","17","103.989","78.17","77.508","40.644","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Stewart Lovdal","25","25","40","SM","20","20","1.643","","3 Laps","3 Laps","18","1889.436","10","103.844","78.279","77.44","40.644","0","Mazda Miata","Cincinnati OH","OVR","427513","blue"
"Jason Kohler","26","26","8","SM","6","6","5 Laps","","8 Laps","8 Laps","13","1367.23","8","102.627","79.207","77.291","29.354","1","Mazda Miata","White Lake MI","DET","407100","Red"
"Charlie Campbell","27","27","98","SM","13","13","5 Laps","","13 Laps","13 Laps","8","874.348","5","103.053","78.88","74.376","18.064","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM"
"Tom Coury","28","28","23","SM","11","11","3 Laps","","16 Laps","16 Laps","5","523.248","4","102.961","78.95","77.676","11.29","0","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy"""
"Frank Todaro","29","29","35","SM","5","5","2 Laps","","18 Laps","18 Laps","3","356.407","2","104.907","77.486","68.423","6.774","1","Mazda Miata","Dublin OH","OVR","415498","Red","TnT Racing; East Street Racing"
"Spencer Patterson","30","30","79","SM","18","18","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pittsburgh PA","STC","438417","Dark Blue"
