"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 3 GTL,EP,FP,HP,B-Spec","1073743378","Grp 3 GTL,EP,FP,HP,B-Spec Qual 1","Qualifying","2019-05-31 17:40:00 UTC","2019-05-31 18:10:16 UTC","PROVISIONAL","15","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank"
"Craig Chima","1","1","7","FP","1","1","","","","0","9","929.862","9","96.981","83.818","78.677","20.322","1","Lotus Super 7","Akron OH","NEO","148314","red"
"Breton Williams","2","1","5","EP","4","1","0.131","","0.131","0","14","1454.855","10","97.112","83.705","78.223","31.612000000000002","2","Mazda MX-5","Clinton IA","GtRv","386027","White/Blue","First Wealth Financial Group/Hoosier/Mazda/Carbotech"
"Kevin Ruck","3","2","73","FP","3","3","1.481","","1.612","1:43.38","6","1033.242","5","98.593","82.448","47.204","13.548","2","Acura Integra","Marysville OH","OVR","273275","Copper/Black","Hoosier/Honda"
"Mason Workman","4","3","52","FP","6","4","0.282","","1.894","10:46.42","15","1576.282","13","98.875","82.213","77.354","33.87","1","Mazda Miata","Canal Winchester OH","OVR","223903","Black/Blite","Hoosier / Planet Miata / Mazdaspeed"
"Sam Halkias","5","2","83","EP","5","2","0.007","","1.901","1 Lap","13","1419.593","12","98.882","82.207","74.44","29.354","3","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services"
"David Bednarz","6","4","47","FP","8","6","0.001","","1.902","10:38.927","15","1568.789","13","98.883","82.206","77.724","33.87","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Performance Exhaust / Ohlins USA"
"David Strittmatter","7","5","28","FP","7","5","0.411","","2.313","10:46.953","15","1576.815","15","99.294","81.866","77.328","33.87","1","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire"
"Doug Weaver","8","6","3","FP","14","7","0.115","","2.428","3:02.548","10","1112.41","4","99.409","81.771","73.074","22.58","2","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier, Carbotech, Summit"""
"Graham Fuller","9","1","22","GTL","9","1","1.289","","3.717","0","15","1604.393","13","100.698","80.725","75.999","33.87","1","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hub City Performance, IPG parts, HPD, Comp Clutch"""
"Eric Vickerman","10","1","0","HP","11","1","1.228","","4.945","0","11","1231.55","9","101.926","79.752","72.605","24.838","2","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang"
"Heikki Silegren","11","3","61","EP","10","3","0.052","","4.997","1:05.454","14","1520.309","9","101.978","79.711","74.855","31.612000000000002","1","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"Steve Sargis","12","2","48","HP","12","2","0.730","","5.727","3 Laps","8","912.484","7","102.708","79.145","71.267","18.064","2","Triumph Spitfire","Frankfort IL","BVR","66290","Black","SBS Batteries/Hoosier Tire"
"Jason Stine","13","3","37","HP","13","3","1.587","","7.314","5:26.715","14","1558.265","12","104.295","77.94","73.032","31.612000000000002","1","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","""Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett, Padrutt & Aranyosi"""
"James Gregorius","14","2","9","GTL","20","3","1.087","","8.401","1 Lap","14","1595.023","12","105.382","77.137","71.349","31.612000000000002","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center"
"Scott Hileman","15","4","38","HP","15","4","0.452","","8.853","3 Laps","8","965.748","7","105.834","76.807","67.337","18.064","2","Volkswagen GTi","Johnstown OH","OVR","292257","Black","""Hoosier tire , hawk brakes"""
"Jason LaManna","16","5","1","HP","16","5","0.844","","9.697","6:08.231","14","1599.781","12","106.678","76.199","71.137","31.612000000000002","1","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T"
"Joe Camilleri","17","6","06","HP","21","8","0.289","","9.986","6:19.179","14","1610.729","8","106.967","75.994","70.653","31.612000000000002","1","Volkswagen Scirocco","Toronto ON","WNY","88249","Orange","""Blue Car Design, Hoosier"""
"Vincent LaManna","18","7","4","HP","18","7","0.086","","10.072","2:52.564","12","1404.114","9","107.053","75.932","69.471","27.096","2","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com"
"Michael MacQueen","19","8","27","HP","17","6","0.715","","10.787","6:22.311","14","1613.861","11","107.768","75.429","70.516","31.612000000000002","1","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing"
"Tom Coury","20","1","19","B-Spec","23","2","0.826","","11.613","0","13","1612.536","12","108.594","74.855","65.533","29.354","2","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes"""
"Billy Parrott","21","2","26","B-Spec","25","4","0.263","","11.876","0 Laps","13","1559.264","9","108.857","74.674","67.772","29.354","1","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing"
"Fritz Wilke","22","3","84","B-Spec","24","3","0.227","","12.103","0 Laps","13","1528.629","9","109.084","74.519","69.13","29.354","1","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","""Mobil 1, Frozen Rotors, Capaldi Racing, Hoosier Tire, Ford Performance, Ink Frenzy, Hawk Brakes"""
"Rick Haynes","23","3","82","GTL","19","2","0.269","","12.372","11 Laps","4","532.732","3","109.353","74.335","61.035","9.032","2","MG midget","Hebron OH","OVR","141983","white/blue","sports and imports"
"Rob Piekarczyk","24","4","09","B-Spec","22","1","0.011","","12.383","6 Laps","7","952.485","6","109.364","74.328","59.74","15.806000000000001","2","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","""HPD, Kryderacing, Ohio Technical College"""
"Phil Alspach","25","4","11","EP","26","4","0.217","","12.600","7 Laps","7","899.445","5","109.581","74.181","63.263","15.806000000000001","2","Mazda RX-7","Columbus OH","OVR","209","BLUE/WHITE","tcr GROUP TIRE SERVICES/WEYLAND CORP - BUILDING BETTER WORLDS"
"Tony Roma","26","5","55","B-Spec","27","5","0.101","","12.701","3 Laps","10","1234.564","5","109.682","74.112","65.843","22.58","2","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel / Mobil 1"
"David Rosenblum","27","6","60","B-Spec","31","6","0.398","","13.099","0 Laps","13","1555.341","6","110.08","73.844","67.943","29.354","1","Ford Fiesta","Mays Landing NJ","PHL","160155","Multi","Leo's Apparel"
"Ron Copeland","28","9","07","HP","28","9","1.220","","14.319","6 Laps","5","696.23","4","111.3","73.035","58.377","11.29","2","Honda CRX","Maumee OH","OVR","156803_1","Blue","Hondaronracing Rentals AACS"
