"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 3 GTL,EP,FP,HP,B-Spec","1073743381","Grp3 GTL,EP,FP,HP,B-Spec Race 2","Race","2019-06-02 14:20:00 UTC","2019-06-02 15:06:46 UTC","PROVISIONAL","19","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Kevin Ruck","1","1","73","FP","2","2","","","","0","19","1962.221","15","95.935","84.732","78.71","42.902","0","Acura Integra","Marysville OH","OVR","273275","Copper/Black","Hoosier/Honda"
"Charlie Campbell","2","2","89","FP","4","3","0.502","","0.502","0.502","19","1962.723","14","96.702","84.06","78.69","42.902","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Breton Williams","3","1","5","EP","3","1","2.915","","3.417","0","19","1965.638","15","96.962","83.835","78.574","42.902","0","Mazda MX-5","Clinton IA","GtRv","386027","White/Blue","First Wealth Financial Group/Hoosier/Mazda/Carbotech"
"Mason Workman","4","3","52","FP","6","4","4.682","","8.099","8.099","19","1970.32","14","98.452","82.566","78.387","42.902","0","Mazda Miata","Canal Winchester OH","OVR","223903","Black/Blite","Hoosier / Planet Miata / Mazdaspeed"
"Sam Halkias","5","2","83","EP","7","2","4.099","","12.198","8.781","19","1974.419","15","98.813","82.264","78.224","42.902","0","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services"
"Doug Weaver","6","4","3","FP","10","7","0.840","","13.038","13.038","19","1975.259","15","98.951","82.15","78.191","42.902","0","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier, Carbotech, Summit"""
"Graham Fuller","7","1","22","GTL","11","2","13.842","","26.880","0","19","1989.101","15","100.566","80.83","77.647","42.902","0","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hub City Performance, IPG parts, HPD, Comp Clutch"""
"Rick Haynes","8","2","82","GTL","12","3","3.474","","30.354","3.474","19","1992.575","8","101.015","80.471","77.511","42.902","0","MG Midget","Hebron OH","OVR","141983","white/blue","sports and imports"
"Heikki Silegren","9","3","61","EP","13","3","0.996","","31.350","27.933","19","1993.571","13","100.9","80.563","77.473","42.902","0","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"Eric Vickerman","10","1","0","HP","14","1","9.775","","41.125","0","19","2003.346","14","102.064","79.644","77.095","42.902","0","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang"
"David Strittmatter","11","5","28","FP","9","6","10.569","","51.694","51.694","19","2013.915","14","101.126","80.383","76.69","42.902","0","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire"
"Steve Sargis","12","2","48","HP","15","2","1.051","","52.745","11.62","19","2014.966","14","102.857","79.03","76.65","42.902","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","SBS Batteries/Hoosier Tire"
"James Gregorius","13","3","9","GTL","16","4","1 Lap","","1 Lap","1 Lap","18","1967.271","15","102.518","79.291","74.376","40.644","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center"
