"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 1 T2,T3,T4,STU,STL","1073743371","Grp 1 T2,T3,T4,STU,STL Race 2","Race","2019-06-02 12:40:00 UTC","2019-06-02 13:18:52 UTC","PROVISIONAL","21","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Michael Lavigne","1","1","42","T2","2","1","","","","0","21","2100.621","17","95.842","84.815","81.264","47.418","0","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Steve Eich","2","1","91","STU","4","2","11.438","","11.438","0","21","2112.059","18","96.386","84.336","80.824","47.418","0","Honda Civic Si","Raymond OH","OVR","516976","Black","Honda of America Racing Team"
"Brian LaCroix","3","2","12","T2","5","3","3.709","","15.147","15.147","21","2115.768","16","97.111","83.706","80.682","47.418","0","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com"
"Garret Dunn","4","1","36","STL","6","1","30.486","","45.633","0","21","2146.254","20","98.067","82.89","79.536","47.418","0","Honda CRX si","Commerce Township MI","DET","449828","Orange","""King Motorsports, Dunns Welding"""
"Max Gee","5","2","22","STL","14","5","5.813","","51.446","5.813","21","2152.067","18","98.125","82.841","79.321","47.418","0","Honda Prelude","Mansfield OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech"
"Daniel Bender","6","1","8","T3","20","3","5.525","","56.971","0","21","2157.592","20","99.218","81.929","79.118","47.418","0","Mazda MX-5 Cup","Northbrook IL","CHI","419155","white","""Lemons Of Love, BRAVO Trailers, BFGoodrich, Autobarn Mazda of Evanston, Advanced Autosports"""
"Michael Carter","7","2","08","T3","16","2","0.954","","57.925","0.954","21","2158.546","21","98.393","82.616","79.083","47.418","0","Mazda MX-5","Savannah GA","Bucc","456262","red/chrome"
"Aaron Kaplan","8","3","18","T2","3","2","12.309","","1:10.234","1:10.234","21","2170.855","19","97.924","83.011","78.635","47.418","0","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems"
"Dan March","9","3","116","T3","15","1","0.209","","1:10.443","13.472","21","2171.064","19","97.813","83.106","78.627","47.418","0","BMW M3","Boiling Springs  PA","SUS","550110","Black","CR's Bimmers"
"William Moore","10","4","33","T2","9","5","14.135","","1:24.578","1:24.578","21","2185.199","20","98.123","82.843","78.119","47.418","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","""Msports, Swift, Backstreet, Mom"""
"Tyler Chambers","11","3","7","STL","10","3","11.358","","1:35.936","50.303","21","2196.557","18","99.322","81.843","77.715","47.418","0","Honda Civic","Dayton OH","WOR","491379","Red/White","Honda of America Racing Team"
"Mark Beyer","12","4","95","STL","21","7","1 Lap","","1 Lap","1 Lap","20","2108.761","16","100.152","81.165","77.096","45.16","0","Honda Civic","Waterford MI","DET","441934","Red","STM Powersports"
"Greg Maloy","13","5","38","STL","13","4","0.859","","1 Lap","1 Lap","20","2109.62","14","98.888","82.202","77.064","45.16","0","Honda CRX","Ypsilanti MI","DET","398363","Black","McB Autosport"
"John Heinricy","14","1","35","T4","25","1","1.443","","1 Lap","0","20","2111.063","16","101.403","80.163","77.011","45.16","0","Toyota 86","Clarkston MI","DET","106078","Yellow","Hoosier, Hawk, Mobil"
"James Coughlin","15","2","31","T4","27","3","0.741","","1 Lap","0.741","20","2111.804","19","101.121","80.387","76.984","45.16","0","Honda Civic Si","Hilliard OH","OVR","515300","White","HART"
"Patrick Madden","16","5","67","T2","19","6","9.984","","1 Lap","21.167","20","2121.788","13","101.256","80.28","76.622","45.16","0","Ford Mustang","Titusville PA","MVR","493091","Orange","""Precision transport, inc"""
"Kevin Fryer","17","3","98","T4","28","4","47.085","","1 Lap","57.81","20","2168.873","19","101.74","79.898","74.959","45.16","0","Mazda MX-5","Bloomington IL","WDC","415019","Red","Automotive Enterprises/ Mazda/ Hoosier"
"Steve Bertok","18","4","90","T4","26","2","1.114","","1 Lap","58.924","20","2169.987","18","102.7","79.151","74.92","45.16","0","Mazda MX-5","Lexington SC","SCR","285780","Blue","""Panic Motorsports, Hoosier, Mazda Motorsports"""
"James Berlin","19","4","112","T3","22","4","0.543","","1 Lap","12.938","20","2170.53","18","103.462","78.568","74.902","45.16","0","Nissan 350Z","Savage MN","LOL","479504","Orange/White","""Nextrev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR Radios, G-Loc Brakes"""
"Dinah Weisberg","20","2","2","STU","23","6","25.871","","1 Lap","1:24.342","20","2196.401","19","102.671","79.173","74.019","45.16","0","Mazda MX-5","Webster NY","NER","347344","Blue/Gray"
"Mike Burke","21","5","24","T4","41","9","1 Lap","","2 Laps","1:03.598","19","2174.661","19","107.042","75.94","71.021","42.902","0","Mazda Miata","Asheville NC","CCR","51644","Burgundy","""CYCLO, Panic Motorsports"""
"Bruce Bannister","22","3","195","STU","32","7","15.034","","2 Laps","1:17.636","19","2189.695","17","107.75","75.441","70.534","42.902","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Richard Dickey","23","6","71","T4","29","5","0.835","","2 Laps","1:19.467","19","2190.53","17","108.038","75.24","70.507","42.902","0","Mazda RX-8","Columbus IN","Tex","77807","Red","""Dickey Racing, Barking Rocks Winery,"""
"Brad Kitchen","24","6","136","STL","34","9","0.309","","2 Laps","44.585","19","2190.839","17","107.633","75.523","70.497","42.902","0","Mazda Miata","Columbus OH","OVR","475507","Red","Alterra Commercial Real Estate Advisors"
"Jonathon Collins McLendon","25","7","29","T4","39","8","1 Lap","","3 Laps","0.621","18","2111.684","17","108.325","75.041","69.29","40.644","0","Mazda MX-5","Raleigh NC","NCR","508228","White","Panic Motorsports/El Bobo Racing"
"Dan Harding","26","7","127","STL","38","13","5.679","","3 Laps","3 Laps","18","2117.363","14","111.133","73.145","69.104","40.644","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Matthew Miller","27","8","96","T4","33","7","13.458","","3 Laps","19.758","18","2130.821","18","108.585","74.861","68.668","40.644","0","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing"
"Patrick Price","28","5","13","T3","24","5","11.673","","3 Laps","3 Laps","18","2142.494","17","112.331","72.365","68.293","40.644","0","Nissan 350Z","Minneapolis MN","LOL","496684","Orange/White","""NextRev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR, G-LOC Brakes"""
"Spencer Patterson","29","9","79","T4","31","6","0.624","","3 Laps","32.055","18","2143.118","17","112.412","72.313","68.274","40.644","0","Mazda MX-5","Pittsburgh PA","STC","438417","red","Regent Square Rentals"
"Fergal O'Shea","30","8","61","STL","35","10","0.039","","3 Laps","3 Laps","18","2143.157","12","111.544","72.875","68.272","40.644","0","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Dan Ibrahim","31","9","3","STL","36","11","9.054","","3 Laps","5.957","18","2152.211","13","112.594","72.196","67.985","40.644","0","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"Michael Allen","32","10","133","STL","37","12","3.295","","3 Laps","9.252","18","2155.506","18","114.319","71.106","67.881","40.644","0","Mazda Miata","Eaton OH","OVR","511703","Blue"
"Keith Jones","33","10","6","T4","42","10","1 Lap","","4 Laps","51.565","17","2162.628","16","114.85","70.778","63.899","38.386","0","Mazda Miata","Lorain OH","NEO","190311","White","""Storage A Go-Go; North Ridgeville, OH"""
"Glenn Murray","34","11","83","STL","30","8","1 Lap","","5 Laps","5 Laps","16","1749.655","13","104.009","78.155","74.335","36.128","0","Acura Integra","Grove City OH","OVR","443232","teal/black","""mdfltd.com, CB Signs"""
"JT Murray","35","12","84","STL","18","6","1 Lap","","6 Laps","6 Laps","15","1665.956","12","100.601","80.802","73.19","33.87","1","Honda CRX","Orient OH","OVR","452382","Black/Green","""Moore Brothers Landscaping, www.mdfltd.com"""
"Rob Huffmaster","36","4","27","STU","1","1","1 Lap","","7 Laps","7 Laps","14","1427.54","14","97.356","83.496","79.72","31.612000000000002","0","Honda S2000","Clarkston MI","DET","301442","Red","""BlueForceStaffing.com, Hoosier"""
"John Weisberg","37","5","50","STU","11","3","13 Laps","","20 Laps","20 Laps","1","148.216","1","136.636","59.492","54.844","2.258","1","Mazda MX-5","Webster NY","NER","212583","Blue/Gray"
"John Schmitt","38","13","62","STL","8","2","1:00.999","","20 Laps","20 Laps","1","209.215","1","207.885","39.102","38.854","2.258","1","Honda Prelude","Sunbury OH","OVR","235989","Black","Red Line Oil/Hoosier tire"
"Quirt Smith","39","6","09","T2","7","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","Hudson oaks TX","Tex","541160","Red","Quirt Racing"
"David Fiorelli","40","6","190","STU","12","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Coppell TX","Tex","511660","Dark Gray"
"Matt Wolfe","41","7","17","STU","17","5","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Mazdaspeed Protege","Canton MI","DET","421678","Grey/Teal","""Team Effort Motorsports, Dunn's Welding, Averill Racing"""
"Diego Donoso","42","6","104","T3","40","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","Midland MI","SVR","529856","Graffite"
