"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 5 SM","1073743387","Grp 5 SM Prac","Practice","2019-05-31 14:00:00 UTC","2019-05-31 14:43:18 UTC","PROVISIONAL","10","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jim Drago","1","1","2","SM","18","18","","","","0","6","689.551","5","101.731","79.905","70.731","13.548","2","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Jared Thomas","2","2","96","SM","10","10","0.272","","0.272","6:25.893","10","1075.444","9","102.003","79.692","75.586","22.58","1","Mazda Miata","North Vernon IN","COL","519013","Silver/Red/Blue","""Race Engineering, Carbotech Brakes, TRP Motorsports"""
"Michael Carter","3","3","08","SM","7","7","0.176","","0.448","6:30.467","10","1080.018","10","102.179","79.555","75.265","22.58","1","Mazda Miata","Savannah GA","Bucc","456262","Black"
"Jonathan Davis","4","4","16","SM","4","4","0.302","","0.750","6:28.495","10","1078.046","7","102.481","79.32","75.403","22.58","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes"""
"Jason Kohler","5","5","8","SM","9","9","0.173","","0.923","6:54.856","10","1104.407","9","102.654","79.186","73.603","22.58","1","Mazda Miata","White Lake MI","DET","407100","Red"
"Kyle M. Webb","6","6","99","SM","2","2","0.307","","1.230","6:28.861","10","1078.412","8","102.961","78.95","75.377","22.58","1","Mazda Miata","Centerville OH","OVR","424295","Black/Green","Nova Brown never forgotten"
"Cooper Lilly","7","7","69","SM","3","3","0.116","","1.346","6:41.095","10","1090.646","7","103.077","78.861","74.532","22.58","1","Mazda Miata","Henderson KY","SIR","447049","Blue/White","""SIGNdeSIGN, Schaeffer's Oil & Purcell Tire"""
"Brian Henderson","8","8","97","SM","13","13","0.110","","1.456","6:58.811","10","1108.362","9","103.187","78.777","73.341","22.58","1","Mazda Miata","Fredericksburg VA","WDC","465061","Silver","BDL Motorsports"
"Dave Hechler","9","9","37","SM","5","5","0.021","","1.477","6:41.272","10","1090.823","9","103.208","78.761","74.52","22.58","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC"
"Spencer Patterson","10","10","79","SM","25","25","0.217","","1.694","7:11.101","10","1120.652","10","103.425","78.596","72.536","22.58","1","Mazda Miata","Pittsburgh PA","STC","438417","Dark Blue"
