"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 5 SM","1073743389","Grp 5 SM Qual 2","Qualifying","2019-06-01 14:00:00 UTC","2019-06-01 15:00:05 UTC","PROVISIONAL","10","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jared Thomas","1","1","96","SM","1","1","","","","0","10","1098.635","6","101.349","80.206","73.99","22.58","1","Mazda Miata","North Vernon IN","COL","519013","Silver/Red/Blue","""Race Engineering, Carbotech Brakes, TRP Motorsports"""
"Jim Drago","2","2","2","SM","4","4","0.156","","0.156","0 Laps","10","1098.092","10","101.505","80.083","74.027","22.58","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Michael Carter","3","3","08","SM","3","3","0.036","","0.192","0 Laps","10","1097.892","6","101.541","80.054","74.04","22.58","1","Mazda Miata","Savannah GA","Bucc","456262","Black"
"Jonathan Davis","4","4","16","SM","2","2","0.433","","0.625","0 Laps","10","1094.302","7","101.974","79.714","74.283","22.58","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes"""
"Cooper Lilly","5","5","69","SM","9","9","0.470","","1.095","10.426","10","1109.061","7","102.444","79.349","73.294","22.58","1","Mazda Miata","Henderson KY","SIR","447049","Blue/White","""SIGNdeSIGN, Schaeffer's Oil & Purcell Tire"""
"John Guthrie","6","6","21","SM","15","15","0.013","","1.108","15.29","10","1113.925","10","102.457","79.339","72.974","22.58","1","Mazda Miata","Sunbury OH","OVR","338557","silver","sunbury storage"
"Frank Todaro","7","7","35","SM","5","5","0.070","","1.178","12.163","10","1110.798","7","102.527","79.284","73.18","22.58","1","Mazda Miata","Dublin OH","OVR","415498","Red","TnT Racing; East Street Racing"
"Jason Kohler","8","8","8","SM","6","6","0.077","","1.255","14.618","10","1113.253","10","102.604","79.225","73.018","22.58","1","Mazda Miata","White Lake MI","DET","407100","Red"
"Kyle M. Webb","9","9","99","SM","11","11","0.058","","1.313","14.277","10","1112.912","5","102.662","79.18","73.041","22.58","1","Mazda Miata","Centerville OH","OVR","424295","Black/Green","Nova Brown never forgotten"
"Brian Henderson","10","10","28","SM","30","30","0.004","","1.317","42.342","10","1140.977","7","102.666","79.177","71.244","22.58","1","Mazda Miata","Fredericksburg VA","WDC","465061","White","BDL  Motorsports/ Performance Auto Works"
"Charlie Campbell","11","11","98","SM","16","16","0.006","","1.323","15.998","10","1114.633","9","102.672","79.173","72.928","22.58","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM"
"Gary Blanarik","12","12","5","SM","10","10","0.033","","1.356","11.308","10","1109.943","9","102.705","79.147","73.236","22.58","1","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics"
"Spencer Rutherford","13","13","04","SM","12","12","0.224","","1.580","9.339","10","1107.974","9","102.929","78.975","73.366","22.58","1","Mazda Miata","Lexington  KY","CKY","456678","Orange/gray","""Camaro Central, East Street Racing, G-LOC Brakes"""
"Dave Hechler","14","14","37","SM","7","7","0.011","","1.591","8.962","10","1107.597","9","102.94","78.966","73.391","22.58","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC"
"Bruce Bannister","15","15","195","SM","14","14","0.201","","1.792","19.192","10","1117.827","7","103.141","78.812","72.72","22.58","1","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Tom Coury","16","16","23","SM","8","8","0.281","","2.073","4 Laps","6","742.942","4","103.422","78.598","65.648","13.548","2","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy"""
"Robert MacDonald","17","17","73","SM","19","19","0.299","","2.372","33.722","10","1132.357","10","103.721","78.372","71.787","22.58","1","Mazda Miata","Strongsville OH","NEO","137865_1","Red/Yellow","""Impact Communications, Kryderacing, Carbotech"""
"Natalino Scappaticci","18","18","54","SM","13","13","0.022","","2.394","1:12.16","10","1170.795","7","103.743","78.355","69.43","22.58","2","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports"
"Spencer Patterson","19","19","79","SM","17","17","0.290","","2.684","2 Laps","8","934.501","6","104.033","78.137","69.588","18.064","2","Mazda Miata","Pittsburgh PA","STC","438417","Dark Blue"
"Stewart Lovdal","20","20","40","SM","21","21","0.029","","2.713","41.732","10","1140.367","10","104.062","78.115","71.282","22.58","1","Mazda Miata","Cincinnati OH","OVR","427513","blue"
"Brad Kitchen","21","21","136","SM","18","18","0.294","","3.007","38.314","10","1136.949","5","104.356","77.895","71.497","22.58","1","Mazda Miata","Columbus OH","OVR","475507","Red","Alterra Commercial Real Estate Advisors"
"Caleb Bacon","22","22","18","SM","23","23","0.268","","3.275","37.946","10","1136.581","10","104.624","77.695","71.52","22.58","1","Mazda Miata","Mooresville NC","NCR","414877","Copper","CB Motorsports"
"Fergal O'Shea","23","23","61","SM","20","20","0.093","","3.368","56.967","10","1155.602","10","104.717","77.626","70.343","22.58","1","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Dan Ibrahim","24","24","3","SM","24","24","0.184","","3.552","46.945","10","1145.58","10","104.901","77.49","70.958","22.58","1","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"Christie Bagne","25","25","58","SM","22","22","0.169","","3.721","50.259","10","1148.894","9","105.07","77.366","70.753","22.58","1","Mazda Miata","Troy MI","DET","471113","Orange","N/A"
"Michael Allen","26","26","133","SM","28","28","2.095","","5.816","1:13.268","10","1171.903","9","107.165","75.853","69.364","22.58","1","Mazda Miata","Eaton OH","OVR","511703","Blue"
"David Henderson","27","27","97","SM","29","29","0.474","","6.290","1:27.535","10","1186.17","2","107.639","75.519","68.53","22.58","1","Mazda Miata","Fredericksburg VA","WDC","465063","Silver","BDL Motorsports"
"Matthew Forbush","28","28","33","SM","27","27","0.151","","6.441","1:23.867","10","1182.502","10","107.79","75.413","68.742","22.58","1","Mazda Miata","Memphis TN","MIDS","553835","Blue/Orange","CB Motorsports - Mazda Motorsports"
"Dan Harding","29","29","127","SM","26","26","0.412","","6.853","1:14.164","10","1172.799","6","108.202","75.126","69.311","22.58","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Doug Kowalczyk","30","30","93","SM","25","25","0.177","","7.030","1:19.217","10","1177.852","7","108.379","75.003","69.014","22.58","1","Mazda Miata","Lewis Center OH","OVR","447291","Red/white","FasTrac"
