"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 1 T2,T3,T4,STU,STL","1073743368","Grp 1 T2,T3,T4,STU,STL Qual 1","Qualifying","2019-05-31 16:30:00 UTC","2019-05-31 17:01:23 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Rob Huffmaster","1","1","27","STU","11","3","","","","0","5","682.266","2","95.064","85.509","59.572","11.29","2","Honda S2000","Clarkston MI","DET","301442","Red","""BlueForceStaffing.com, Hoosier"""
"Aaron Kaplan","2","1","18","T2","1","1","0.256","","0.256","0","14","1473.086","6","95.32","85.279","77.255","31.612000000000002","3","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems"
"Michael Lavigne","3","2","42","T2","2","2","0.262","","0.518","5 Laps","9","940.301","3","95.582","85.045","77.804","20.322","2","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Steve Eich","4","2","91","STU","8","2","0.283","","0.801","4:30.848","9","953.114","3","95.865","84.794","76.758","20.322","2","Honda Civic Si","Raymond OH","OVR","516976","Black","Honda of America Racing Team"
"Brian LaCroix","5","3","12","T2","3","3","0.741","","1.542","8 Laps","6","668.206","3","96.606","84.144","72.991","13.548","2","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com"
"Garret Dunn","6","1","36","STL","36","","0.195","","1.737","0","10","1355.725","9","96.801","83.974","59.959","22.58","2","Honda CRX si","Commerce Township MI","DET","449828","Orange","""King Motorsports, Dunns Welding"""
"John Schmitt","7","2","62","STL","10","3","0.246","","1.983","2 Laps","8","868.251","3","97.047","83.761","74.898","18.064","2","Honda Prelude","Sunbury OH","OVR","235989","Black","Red Line Oil/Hoosier tire"
"William Moore","8","4","33","T2","4","4","0.112","","2.095","4 Laps","10","1410.102","2","97.159","83.665","57.647","22.58","3","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","""Msports, Swift, Backstreet, Mom"""
"Quirt Smith","9","5","09","T2","9","5","0.031","","2.126","6 Laps","8","956.2","4","97.19","83.638","68.009","18.064","3","Porsche Cayman","Hudson oaks TX","Tex","541160","Red","Quirt Racing"
"Tyler Chambers","10","3","7","STL","5","1","0.289","","2.415","2:11.633","14","1487.358","12","97.479","83.39","76.514","31.612000000000002","2","Honda Civic","Dayton OH","WOR","491379","Red/White","Honda of America Racing Team"
"John Weisberg","11","3","50","STU","30","5","0.092","","2.507","9:19.182","11","1241.448","6","97.571","83.312","72.026","24.838","2","Mazda MX-5","Webster NY","NER","212583","Blue/Gray"
"Max Gee","12","4","22","STL","6","2","0.323","","2.830","17.357","12","1373.082","9","97.894","83.037","71.041","27.096","3","Honda Prelude","Mansfield OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech"
"Greg Maloy","13","5","38","STL","28","9","0.101","","2.931","2:42.488","14","1518.213","5","97.995","82.951","74.959","31.612000000000002","1","Honda CRX","Ypsilanti MI","DET","398363","Black","McB Autosport"
"Michael Carter","14","1","08","T3","32","","0.417","","3.348","0","6","785.938","3","98.412","82.6","62.057","13.548","2","Mazda MX-5","Savannah GA","Bucc","456262","red/chrome"
"David Fiorelli","15","4","190","STU","7","1","0.125","","3.473","8:08.674","11","1170.94","2","98.537","82.495","76.363","24.838","2","Subaru BRZ","Coppell TX","Tex","511660","Dark Gray"
