"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 1 T2,T3,T4,STU,STL","1073743367","Grp 1 T2,T3,T4,STU,STL Prac","Practice","2019-05-31 12:00:00 UTC","2019-05-31 12:54:24 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Aaron Kaplan","1","1","18","T2","1","1","","","","0","10","1158.991","10","95.128","85.451","70.137","22.58","2","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems"
"Michael Lavigne","2","2","42","T2","11","4","0.198","","0.198","-1 Laps","11","1146.45","11","95.326","85.274","77.995","24.838","1","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Brian LaCroix","3","3","12","T2","8","3","1.325","","1.523","-1 Laps","11","1146.287","9","96.651","84.105","78.006","24.838","1","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com"
"William Moore","4","4","33","T2","2","2","0.389","","1.912","-1 Laps","11","1153.309","9","97.04","83.768","77.531","24.838","1","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","""Msports, Swift, Backstreet, Mom"""
"Tyler Chambers","5","1","7","STL","23","7","0.250","","2.162","0","10","1105.049","9","97.29","83.552","73.561","22.58","1","Honda Civic","Dayton OH","WOR","491379","Red/White","Honda of America Racing Team"
"Max Gee","6","2","22","STL","20","4","0.595","","2.757","13.188","10","1118.237","8","97.885","83.044","72.693","22.58","1","Honda Prelude","Mansfield OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech"
"David Fiorelli","7","1","190","STU","13","3","0.275","","3.032","0","8","889.244","5","98.16","82.812","73.13","18.064","2","Subaru BRZ","Coppell TX","Tex","511660","Dark Gray"
"Steve Eich","8","2","91","STU","27","5","0.238","","3.270","2 Laps","6","739.908","5","98.398","82.611","65.917","13.548","2","Honda Civic Si","Raymond OH","OVR","516976","Black","Honda of America Racing Team"
"John Weisberg","9","3","50","STU","36","7","0.021","","3.291","3:34.697","9","1103.941","7","98.419","82.594","66.271","20.322","2","Mazda MX-5","Webster NY","NER","212583","Blue/Gray"
"Quirt Smith","10","5","09","T2","14","5","0.020","","3.311","3 Laps","7","788.318","5","98.439","82.577","72.181","15.806000000000001","2","Porsche Cayman","Hudson oaks TX","Tex","541160","Red","Quirt Racing"
"John Schmitt","11","3","62","STL","22","6","0.909","","4.220","5 Laps","5","630.322","4","99.348","81.821","64.481","11.29","2","Honda Prelude","Sunbury OH","OVR","235989","Black","Red Line Oil/Hoosier tire"
"Michael Carter","12","1","08","T3","4","1","0.268","","4.488","0","7","922.262","3","99.616","81.601","61.698","15.806000000000001","3","Mazda MX-5","Savannah GA","Bucc","456262","red/chrome"
"Rob Huffmaster","13","4","27","STU","12","2","0.026","","4.514","8:09.399","3","1378.643","2","99.642","81.58","17.689","6.774","1","Honda S2000","Clarkston MI","DET","301442","Red","""BlueForceStaffing.com, Hoosier"""
"Patrick Madden","14","6","67","T2","26","6","0.533","","5.047","0 Laps","10","1147.241","7","100.175","81.146","70.855","22.58","1","Ford Mustang","Titusville PA","MVR","493091","Orange","""Precision transport, inc"""
"Matt Wolfe","15","5","17","STU","5","1","0.027","","5.074","3 Laps","5","589.586","4","100.202","81.124","68.937","11.29","2","Mazda Mazdaspeed Protege","Canton MI","DET","421678","Grey/Teal","""Team Effort Motorsports, Dunn's Welding, Averill Racing"""
"Greg Maloy","16","4","38","STL","37","11","0.159","","5.233","1 Lap","9","1080.825","9","100.361","80.996","67.688","20.322","1","Honda CRX","Ypsilanti MI","DET","398363","Black","McB Autosport"
"JT Murray","17","5","84","STL","9","2","0.027","","5.260","1 Lap","9","1095.519","5","100.388","80.974","66.78","20.322","2","Honda CRX","Orient OH","OVR","452382","Black/Green","""Moore Brothers Landscaping, www.mdfltd.com"""
"Mark Beyer","18","6","95","STL","21","5","0.829","","6.089","22.607","10","1127.656","4","101.217","80.311","72.086","22.58","1","Honda Civic","Waterford MI","DET","441934","Red","STM Powersports"
"Dan March","19","2","116","T3","16","3","0.022","","6.111","2:37.305","9","1079.567","9","101.239","80.293","67.767","20.322","2","BMW M3","Boiling Springs  PA","SUS","550110","Black","CR's Bimmers"
"James Coughlin","20","1","31","T4","15","3","0.599","","6.710","0","10","1119.215","10","101.838","79.821","72.629","22.58","1","Honda Civic Si","Hilliard OH","OVR","515300","White","HART"
"Steve Bertok","21","2","90","T4","6","1","0.314","","7.024","0 Laps","10","1091.245","10","102.152","79.576","74.491","22.58","1","Mazda MX-5","Lexington SC","SCR","285780","Blue","""Panic Motorsports, Hoosier, Mazda Motorsports"""
"James Berlin","22","3","112","T3","38","5","1.193","","8.217","3:08.404","9","1110.666","5","103.345","78.657","65.87","20.322","2","Nissan 350Z","Savage MN","LOL","479504","Orange/White","""Nextrev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR Radios, G-Loc Brakes"""
