"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 1 T2,T3,T4,STU,STL","1073743370","Grp 1 T2,T3,T4,STU,STL Race 1","Race","2019-06-01 16:30:00 UTC","2019-06-01 17:30:36 UTC","PROVISIONAL","13","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Michael Lavigne","1","1","42","T2","2","1","","","","0","13","1547.612","12","95.431","85.18","68.282","29.354","0","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Aaron Kaplan","2","2","18","T2","3","2","2.274","","2.274","2.274","13","1549.886","10","95.588","85.04","68.182","29.354","0","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems"
"Rob Huffmaster","3","1","27","STU","1","1","0.688","","2.962","0","13","1550.574","10","95.751","84.895","68.152","29.354","0","Honda S2000","Clarkston MI","DET","301442","Red","""BlueForceStaffing.com, Hoosier"""
"Steve Eich","4","2","91","STU","4","2","0.375","","3.337","0.375","13","1550.949","11","95.71","84.932","68.135","29.354","0","Honda Civic Si","Raymond OH","OVR","516976","Black","Honda of America Racing Team"
"Quirt Smith","5","3","09","T2","7","4","11.082","","14.419","14.419","13","1562.031","10","96.973","83.825","67.652","29.354","0","Porsche Cayman","Hudson oaks TX","Tex","541160","Red","Quirt Racing"
"Garret Dunn","6","1","36","STL","6","1","2.735","","17.154","0","13","1564.766","2","97.212","83.619","67.534","29.354","0","Honda CRX si","Commerce Township MI","DET","449828","Orange","""King Motorsports, Dunns Welding"""
"William Moore","7","4","33","T2","9","5","1.688","","18.842","18.842","13","1566.454","2","97.428","83.434","67.461","29.354","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","""Msports, Swift, Backstreet, Mom"""
"David Fiorelli","8","3","190","STU","12","4","4.577","","23.419","20.457","13","1571.031","9","98.284","82.707","67.264","29.354","0","Subaru BRZ","Coppell TX","Tex","511660","Dark Gray"
"John Schmitt","9","2","62","STL","8","2","0.693","","24.112","6.958","13","1571.724","10","98.301","82.693","67.235","29.354","0","Honda Prelude","Sunbury OH","OVR","235989","Black","Red Line Oil/Hoosier tire"
"Dan March","10","1","116","T3","16","2","0.529","","24.641","0","13","1572.253","11","98.011","82.938","67.212","29.354","0","BMW M3","Boiling Springs  PA","SUS","550110","Black","CR's Bimmers"
"Max Gee","11","3","22","STL","13","4","0.525","","25.166","8.012","13","1572.778","10","98.44","82.576","67.19","29.354","0","Honda Prelude","Mansfield OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech"
"Michael Carter","12","2","08","T3","15","1","0.414","","25.580","0.939","13","1573.192","13","98.189","82.787","67.172","29.354","0","Mazda MX-5","Savannah GA","Bucc","456262","red/chrome"
"Greg Maloy","13","4","38","STL","14","5","2.461","","28.041","10.887","13","1575.653","10","97.817","83.102","67.067","29.354","0","Honda CRX","Ypsilanti MI","DET","398363","Black","McB Autosport"
