"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 3 GTL,EP,FP,HP,B-Spec","1073743379","Grp 3 GTL,EP,FP,HP,B-Spec Qual 2","Qualifying","2019-06-01 13:00:00 UTC","2019-06-01 14:02:00 UTC","PROVISIONAL","9","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Kevin Ruck","1","1","73","FP","3","2","","","","0","9","961.245","5","97.043","83.765","76.109","20.322","1","Acura Integra","Marysville OH","OVR","273275","Copper/Black","Hoosier/Honda"
"Mason Workman","2","2","52","FP","4","3","1.975","","1.975","45.7","9","1006.945","7","99.018","82.094","72.655","20.322","1","Mazda Miata","Canal Winchester OH","OVR","223903","Black/Blite","Hoosier / Planet Miata / Mazdaspeed"
"David Bednarz","3","3","47","FP","6","4","0.636","","2.611","2 Laps","7","781.84","5","99.654","81.57","72.779","15.806000000000001","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Performance Exhaust / Ohlins USA"
"Sam Halkias","4","1","83","EP","5","2","0.040","","2.651","0","6","711.68","3","99.694","81.538","68.532","13.548","2","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services"
"Breton Williams","5","2","5","EP","2","1","0.138","","2.789","5:44.781","8","1056.461","2","99.832","81.425","61.555","18.064","2","Mazda MX-5","Clinton IA","GtRv","386027","White/Blue","First Wealth Financial Group/Hoosier/Mazda/Carbotech"
"David Strittmatter","6","4","28","FP","7","5","0.987","","3.776","1 Lap","8","914.967","7","100.819","80.628","71.074","18.064","2","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire"
"Rick Haynes","7","1","82","GTL","23","3","0.579","","4.355","0","7","823.367","6","101.398","80.167","69.108","15.806000000000001","2","MG Midget","Hebron OH","OVR","141983","white/blue","sports and imports"
"Graham Fuller","8","2","22","GTL","9","1","0.441","","4.796","3:11.341","9","1014.708","6","101.839","79.82","72.099","20.322","1","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hub City Performance, IPG parts, HPD, Comp Clutch"""
"Doug Weaver","9","5","3","FP","8","6","0.145","","4.941","54.178","9","1015.423","7","101.984","79.707","72.048","20.322","1","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier, Carbotech, Summit"""
"Heikki Silegren","10","3","61","EP","11","3","0.538","","5.479","5:59.083","9","1070.763","7","102.522","79.288","68.324","20.322","1","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"Steve Sargis","11","1","48","HP","12","2","0.506","","5.985","0","7","835.01","6","103.028","78.899","68.145","15.806000000000001","2","Triumph Spitfire","Frankfort IL","BVR","66290","Black","SBS Batteries/Hoosier Tire"
"Eric Vickerman","12","2","0","HP","10","1","0.483","","6.468","4:00.546","9","1075.556","7","103.511","78.531","68.02","20.322","1","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang"
"Ryan Downey","13","3","63","GTL","35","6","0.175","","6.643","1 Lap","6","769.87","3","103.686","78.398","63.352","13.548","2","Nissan 200Sx","Paris VA","439487"
"Charlie Campbell","14","6","89","FP","35","7","0.376","","7.019","6 Laps","3","403.022","2","104.062","78.115","60.509","6.774","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
