"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Group 7 FV,F500,FF","1073743400","Grp  7 FV,F500,FF Race 1","Race","2019-06-01 20:00:00 UTC","2019-06-01 21:24:21 UTC","PROVISIONAL","16","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"David Lapham","1","1","19","F5","3","3","","","","0","16","1503.65","11","93.041","87.368","86.497","36.128","0","Novakar J10","Waterford MI","NYR","85667_1","White/Green","Hoosier"
"Eric McRee","2","2","46","F5","2","2","14.194","","14.194","14.194","16","1517.844","9","91.479","88.86","85.688","36.128","0","NovaRace Blade","Lapeer MI","DET","474251","Orange","""John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier"""
"Alex Scaler","3","1","13","FF","7","1","6.051","","20.245","0","16","1523.895","15","92.371","88.002","85.348","36.128","0","Mygale M13","Flemington NJ","SJR","163644_3","Blue","Advantage Motorsports / Rice Race Prep"
"James Weida","4","3","22","F5","4","4","0.636","","20.881","20.881","16","1524.531","16","92.424","87.951","85.312","36.128","0","Scorpion W1","West Lafayette IN","IND","	331314","Black","Weida Apartments, Formula X-1"
"David H. Livingston, Jr.","5","2","85","FF","9","3","25.475","","46.356","26.111","16","1550.006","13","93.762","86.696","83.91","36.128","0","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters"
"Ray Rivard","6","3","27","FF","10","4","0.197","","46.553","26.308","16","1550.203","13","93.917","86.553","83.899","36.128","0","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing"
"Brandon Lavender","7","4","87","FF","11","5","6.508","","53.061","32.816","16","1556.711","4","94.136","86.352","83.548","36.128","0","Van Diemen RF85 FF","Indianapolis IN","OVR","431792","White","""Steering Creations, Inc"""
"Robert Dietz","8","5","18","FF","8","2","8.370","","1:01.431","41.186","16","1565.081","6","93.288","87.137","83.102","36.128","0","Van Diemen RF02 Honda","Hinckley OH","NEO","106828_4","Black/Green","""Lake Erie Graphics, Honda, Hoosier"""
"Kevin Brumbaugh","9","6","86","FF","13","7","34.882","","1:36.313","1:16.068","16","1599.963","10","96.309","84.403","81.29","36.128","0","Van Diemen RF02 Honda","Somerset KY","OVR","136097","Blue/Gray","Candy"
"Robert Gray","10","4","55","F5","6","6","1 Lap","","1 Lap","29.574","15","1533.224","15","97.755","83.155","79.527","33.87","0","Invader QC-1","Yorktown Heights NY","521551","White","Green Mountain Rigging Corp"
