"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 3 GTL,EP,FP,HP,B-Spec","1073743380","Grp 3 GTL,EP,FP,HP,B-Spec  Race 1","Race","2019-06-01 17:40:00 UTC","2019-06-01 18:47:32 UTC","PROVISIONAL","15","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Kevin Ruck","1","1","73","FP","2","2","","","","0","15","1477.972","4","97.325","83.522","82.5","33.87","0","Acura Integra","Marysville OH","OVR","273275","Copper/Black","Hoosier/Honda"
"Breton Williams","2","1","5","EP","3","1","2.736","","2.736","0","15","1480.708","10","97.36","83.492","82.347","33.87","0","Mazda MX-5","Clinton IA","GtRv","386027","White/Blue","First Wealth Financial Group/Hoosier/Mazda/Carbotech"
"Charlie Campbell","3","2","89","FP","15","7","17.736","","20.472","20.472","15","1498.444","5","97.928","83.008","81.372","33.87","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Mason Workman","4","3","52","FP","4","3","8.565","","29.037","29.037","15","1507.009","11","99.146","81.988","80.91","33.87","0","Mazda Miata","Canal Winchester OH","OVR","223903","Black/Blite","Hoosier / Planet Miata / Mazdaspeed"
"Sam Halkias","5","2","83","EP","5","2","10.881","","39.918","37.182","15","1517.89","3","99.983","81.302","80.33","33.87","0","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services"
"Doug Weaver","6","4","3","FP","8","6","4.655","","44.573","44.573","15","1522.545","13","99.726","81.511","80.084","33.87","0","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier, Carbotech, Summit"""
"David Bednarz","7","5","47","FP","6","4","0.386","","44.959","44.959","15","1522.931","11","99.729","81.509","80.064","33.87","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Performance Exhaust / Ohlins USA"
"Graham Fuller","8","1","22","GTL","9","1","3.538","","48.497","0","15","1526.469","5","99.955","81.325","79.878","33.87","0","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hub City Performance, IPG parts, HPD, Comp Clutch"""
"Heikki Silegren","9","3","61","EP","12","3","26.566","","1:15.063","1:12.327","15","1553.035","5","101.638","79.978","78.512","33.87","0","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"Eric Vickerman","10","1","0","HP","11","1","20.169","","1:35.232","0","15","1573.204","8","103.389","78.623","77.506","33.87","0","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang"
"Rick Haynes","11","2","82","GTL","10","2","7.034","","1:42.266","53.769","15","1580.238","5","101.884","79.785","77.161","33.87","0","MG Midget","Hebron OH","OVR","141983","white/blue","sports and imports"
"Steve Sargis","12","2","48","HP","13","2","0.553","","1:42.819","7.587","15","1580.791","6","103.213","78.758","77.134","33.87","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","SBS Batteries/Hoosier Tire"
"David Strittmatter","13","6","28","FP","7","5","18.527","","2:01.346","2:01.346","15","1599.318","5","100.001","81.287","76.24","33.87","0","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire"
"James Gregorius","14","3","9","GTL","17","4","1 Lap","","1 Lap","1 Lap","14","1484.167","9","104.286","77.947","76.678","31.612000000000002","0","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center"
