"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 6 GT1,GT2,GT3,AS,T1,GTX","1073743396","Grp  6 GT1,GT2,GT3,AS,T1,GTX Race 2","Race","2019-06-02 17:35:00 UTC","2019-06-02 18:31:22 UTC","PROVISIONAL","21","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jeff Hinkle","1","1","19","GT1","1","1","","","","0","21","2072.357","13","85.31","95.285","82.372","47.418","0","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group"
"Pete Peterson","2","1","98","GT2","4","1","43.296","","43.296","0","21","2115.653","14","89.25","91.079","80.687","47.418","0","Toyota Celica","Lumberton NC","CCR","159147_1","White"
"John Hansen","3","2","130","GT2","9","6","3.770","","47.066","3.77","21","2119.423","19","90.531","89.79","80.543","47.418","0","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione"
"Donald Wood","4","3","00","GT2","10","7","0.376","","47.442","4.146","21","2119.799","20","90.542","89.779","80.529","47.418","0","Dodge Challenger","Athens OH","OVR","538954","White"
"Barry Boes","5","4","32","GT2","5","2","5.577","","53.019","9.723","21","2125.376","10","88.768","91.574","80.317","47.418","0","Ford Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data"
"Chris Durbin","6","5","25","GT2","11","8","5.907","","58.926","15.63","21","2131.283","15","91.353","88.982","80.095","47.418","0","Chevrolet Monte Carlo","South Park PA","SWV","355734","Blue","Hawk Performance"
"Bill Baten","7","1","39","T1","13","1","8.483","","1:07.409","0","21","2139.766","9","91.92","88.433","79.777","47.418","0","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier"
"Hugh Stewart","8","2","23","T1","15","3","0.564","","1:07.973","0.564","21","2140.33","10","91.863","88.488","79.756","47.418","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
"Jonathan Vasquez","9","3","127","T1","16","4","0.128","","1:08.101","0.692","21","2140.458","11","91.696","88.649","79.752","47.418","0","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance"
"Joseph Wolf","10","6","82","GT2","8","5","10.303","","1:18.404","35.108","21","2150.761","21","90.639","89.683","79.369","47.418","0","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport"
"Randy Walker","11","7","03","GT2","17","10","11.390","","1:29.794","46.498","21","2162.151","15","92.752","87.64","78.951","47.418","0","Chevrolet Camaro","Lexington KY","CKY","279197","Red","Walker Properties"
"Terry Gilles","12","8","9","GT2","21","12","1 Lap","","1 Lap","1 Lap","20","2080.008","12","92.745","87.647","78.161","45.16","0","Nissan 350Z","Avon Lake OH","NEO","134893","Blue","Hoosier"
"Christina Lam","13","4","12","T1","19","5","2.174","","1 Lap","1 Lap","20","2082.182","9","94.148","86.341","78.08","45.16","0","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech"""
"Bryan Long","14","1","34","AS","24","2","8.309","","1 Lap","0","20","2090.491","11","94.458","86.057","77.769","45.16","0","Ford Mustang","Peoria IL","CHI","281104_0","Blue","""Hoerr Racing Prod,Hoosier,Roux,Pagid"""
"Gary Mason","15","5","6","T1","30","7","2.052","","1 Lap","1 Lap","20","2092.543","18","93.651","86.799","77.693","45.16","0","Ford Mustang","Waterford MI","DET","331482","Black","Hoosier"
"Andrew McDermid","16","2","24","AS","23","1","10.483","","1 Lap","12.535","20","2103.026","11","94.301","86.201","77.306","45.16","0","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes,Pro System Brakes"""
"Richard Ruckh","17","9","40","GT2","18","11","0.937","","1 Lap","1 Lap","20","2103.963","14","94.254","86.244","77.271","45.16","0","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Technical Compressor Services"
"Stephen Ott","18","3","167","AS","29","5","4.076","","1 Lap","17.548","20","2108.039","19","95.324","85.275","77.122","45.16","0","Ford Mustang","Quakertown PA","438445","It's Sloe Good Racecars and Winery, Precision Transport"
"Philip Smith","19","4","54","AS","28","4","11.304","","1 Lap","28.852","20","2119.343","12","95.782","84.868","76.711","45.16","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Ilmor Racing, PRS Racing"""
"Larry Funk","20","1","64","GTX","22","1","16.033","","1 Lap","0","20","2135.376","14","94.097","86.387","76.135","45.16","0","Ford FP350S","Oberlin OH","NEO","52726","Red / Silver","Business Advisory Services"
"Walter Bobko","21","6","68","T1","35","10","31.232","","1 Lap","26.842","20","2166.608","20","98.11","82.854","75.037","45.16","0","Ford Mustang","St. Catherine On","DET","397234","yellow","Ford Performance / Hoosier /  Holley EFI / Capaldi Racing"
"Matthew Gaetano","22","7","172","T1","32","9","1 Lap","","2 Laps","2 Laps","19","2071.617","11","96.363","84.356","74.554","42.902","1","BMW E46 M3","White Plains NY","NYR","374975","Yellow / Black","""BTB Security Services, Inc."""
"Mark Muddiman","23","5","71","AS","34","6","6.761","","2 Laps","1 Lap","19","2078.378","12","99.978","81.306","74.311","42.902","0","Ford Mustang","Belleville MI","DET","110825","Black"
"Aaron Quine","24","10","69","GT2","6","3","1 Lap","","3 Laps","3 Laps","18","1831.845","10","88.632","91.714","79.875","40.644","0","Chevrolet Camaro","Wadsworth OH","NEO","308290","Orange","""Spillfix,ECC,DEI, FIRST ENERGY"""
"Ryan McManus","25","2","7","GT1","2","2","3 Laps","","6 Laps","6 Laps","15","1587.004","13","86.056","94.459","76.832","33.87","1","Chevrolet Corvette","Westfield Center OH","NEO","289877","The McManus Agency"
"Timothy Gray","26","11","60","GT2","25","13","37.016","","6 Laps","6 Laps","15","1624.02","12","94.532","85.99","75.08","33.87","0","Ford Mustang","Minneapolis Mn","LOL","253560","white","""Ryan Companies US, Inc"""
"Craig Capaldi","27","8","8","T1","14","2","1:29.920","","6 Laps","6 Laps","15","1713.94","9","95.107","85.47","71.141","33.87","2","Ford Boss 302 Mustang","New Baltimore MI","DET","292496","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance"
"Joe Kristensen","28","1","93","GT3","26","1","1 Lap","","7 Laps","0","14","1632.898","13","93.721","86.734","69.694","31.612000000000002","2","Honda Civic","London Ont","DET","294854","white","Kristensen Racing Engines"
"Tom Patton","29","12","50","GT2","7","4","4 Laps","","11 Laps","11 Laps","10","1149.605","3","93.618","86.829","70.71","22.58","2","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech"
"Daniel Richardson","30","6","5","AS","27","3","2 Laps","","13 Laps","12 Laps","8","953.838","3","95.397","85.21","68.178","18.064","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear"
"John R Buttermore","31","9","52","T1","20","6","8 Laps","","21 Laps","21 Laps","0","4.012","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Wolverine Lake MI","DET","270420","Black","Hoosier/Carbotech/Stoptech"
"Leo Capaldi","32","10","99","T1","36","11","2:14.289","","21 Laps","21 Laps","0","138.301","0","0.0","0.0","0.0","0.0","1","Ford Boss 302","Lenox Twp MI","DET","173302_1","Black","Manulife Securities/Capaldi Racing"
"David Pintaric","33","3","57","GT1","3","3","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","""Kryderacing, Inc."""
"Phil Lasco","34","13","14","GT2","12","9","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","Venice FL","DET","229837","red/black","LASCO AUTO PARTS.COM"
"Bill Collins","35","11","63","T1","31","8","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School"
"Christopher Howard","36","2","33","GT3","33","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Holliston MA","NER","211118","orange/green"
