"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Group 7 FV,F500,FF","1073743397","Grp  7 FV,F500,FF Prac","Practice","2019-05-31 15:00:00 UTC","2019-05-31 15:32:42 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Calvin Stewart","1","1","07","F5","12","3","","","","0","9","927.817","8","90.772","89.552","78.851","20.322","2","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires"""
"Eric McRee","2","2","46","F5","9","2","1.202","","1.202","2:47.428","11","1095.245","11","91.974","88.381","81.641","24.838","1","NovaRace Blade","Lapeer MI","DET","474251","Orange","""John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier"""
"James Weida","3","3","22","F5","22","5","1.250","","2.452","3:31.196","11","1139.013","11","93.224","87.196","78.504","24.838","1","Scorpion W1","West Lafayette IN","IND","	331314","Black","Weida Apartments, Formula X-1"
"Alex Scaler","4","1","13","FF","15","6","0.232","","2.684","0","11","1116.508","11","93.456","86.98","80.086","24.838","1","Mygale M13","Flemington NJ","SJR","163644_3","Blue","Advantage Motorsports / Rice Race Prep"
"Brandon Lavender","5","2","87","FF","16","7","0.123","","2.807","10.813","11","1127.321","10","93.579","86.866","79.318","24.838","1","Van Diemen RF85 FF","Indianapolis IN","OVR","431792","White","""Steering Creations, Inc"""
"David H. ""Livingston, Jr.""","6","3","85","FF","5","4","0.671","","3.478","0 Laps","11","1088.458","10","94.25","86.247","82.15","24.838","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters"
"Ray Rivard","7","4","27","FF","7","5","0.107","","3.585","0 Laps","11","1100.937","11","94.357","86.149","81.219","24.838","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing"
"David Lapham","8","4","19","F5","20","4","0.026","","3.611","3 Laps","6","686.089","5","94.383","86.126","71.088","13.548","2","Novakar J10","Waterford MI","NYR","85667_1","White/Green","Hoosier"
"Robert Dietz","9","5","18","FF","1","1","0.121","","3.732","0 Laps","11","1104.833","11","94.504","86.015","80.932","24.838","1","Van Diemen RF02 Honda","Hinckley OH","NEO","106828_4","Black/Green","""Lake Erie Graphics, Honda, Hoosier"""
"Bob Reid","10","6","12","FF","3","3","1.506","","5.238","0 Laps","11","1111.833","9","96.01","84.666","80.423","24.838","1","Citation FF","Millbrook NY","NYR","418046","Blue/Silver","Weiss"
"Kevin Brumbaugh","11","7","86","FF","2","2","0.277","","5.515","4.456","11","1120.964","10","96.287","84.423","79.768","24.838","1","Van Diemen RF02 Honda","Somerset KY","OVR","136097","Blue/Gray","Candy"
"Robert Gray","12","1","55","FV","21","10","1.281","","6.796","0","11","1164.602","10","97.568","83.314","76.779","24.838","1","Invader QC-1","Yorktown Heights NY","521551","White","Green Mountain Rigging Corp"
"Brian Farnham","13","2","15","FV","11","4","3.751","","10.547","12.23","11","1176.832","9","101.319","80.23","75.981","24.838","1","Silver Bullet SB1","Medina OH","NEO","438575","Red/Silver","Hoosier/Carbotech/Autowerks/Kearney Driver Development"
"Alexander Bertolucci","14","3","81","FV","23","11","0.497","","11.044","1 Lap","10","1126.699","8","101.816","79.838","72.147","22.58","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","""J.A.B Racing, Noble Engines, Hoosier"""
