"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 6 GT1,GT2,GT3,AS,T1,GTX","1073743394","Grp  6 GT1,GT2,GT3,AS,T1,GTXQual 2","Qualifying","2019-06-01 14:30:00 UTC","2019-06-01 15:26:04 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Ryan McManus","1","1","7","GT1","1","1","","","","0","8","1128.296","8","86.84","93.607","57.636","18.064","2","Chevrolet Corvette","Westfield Center OH","NEO","289877","The McManus Agency"
"Barry Boes","2","1","32","GT2","5","3","1.296","","1.296","0","12","1150.604","5","88.136","92.23","84.778","27.096","1","Ford Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data"
"Pete Peterson","3","2","98","GT2","3","1","1.075","","2.371","4 Laps","8","925.826","7","89.211","91.119","70.24","18.064","2","Toyota Celica","Lumberton NC","CCR","159147_1","White"
"Aaron Quine","4","3","69","GT2","4","2","0.083","","2.454","8 Laps","4","458.802","3","89.294","91.034","70.87","9.032","2","Chevrolet Camaro","Wadsworth OH","NEO","308290","Orange","""Spillfix,ECC,DEI, FIRST ENERGY"""
"Jeff Hinkle","5","2","19","GT1","9","3","0.013","","2.467","1 Lap","7","815.33","5","89.307","91.021","69.79","15.806000000000001","3","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group"
"Tom Patton","6","4","50","GT2","33","13","0.849","","3.316","1 Lap","11","1141.428","9","90.156","90.164","78.338","24.838","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech"
"John Hansen","7","5","130","GT2","10","7","0.708","","4.024","1 Lap","11","1125.133","10","90.864","89.461","79.472","24.838","1","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione"
"Donald Wood","8","6","00","GT2","7","5","0.446","","4.470","1 Lap","11","1114.729","11","91.31","89.024","80.214","24.838","1","Dodge Challenger","Athens OH","OVR","538954","White"
"Joseph Wolf","9","7","82","GT2","6","4","0.303","","4.773","5.326","10","1155.93","10","91.613","88.73","70.323","22.58","2","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport"
"Bill Baten","10","1","39","T1","16","3","0.069","","4.842","0","7","1078.014","5","91.682","88.663","52.784","15.806000000000001","2","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier"
"Chris Durbin","11","8","25","GT2","32","12","0.208","","5.050","3 Laps","9","991.65","3","91.89","88.462","73.775","20.322","2","Chevrolet Monte Carlo","South Park PA","SWV","355734","Blue","Hawk Performance"
"Phil Lasco","12","9","14","GT2","8","6","0.120","","5.170","7 Laps","5","567.158","3","92.01","88.347","71.663","11.29","2","Ford mustang","Venice FL","DET","229837","red/black","LASCO AUTO PARTS.COM"
"Craig Capaldi","13","2","8","T1","12","2","0.158","","5.328","-1 Laps","8","881.093","3","92.168","88.195","73.807","18.064","2","Ford Boss 302 Mustang","New Baltimore MI","DET","292496","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance"
"Hugh Stewart","14","3","23","T1","11","1","0.217","","5.545","0 Laps","7","1038.72","4","92.385","87.988","54.78","15.806000000000001","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
