"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 6 GT1,GT2,GT3,AS,T1,GTX","1073743393","Grp  6 GT1,GT2,GT3,AS,T1,GTX Qual 1","Qualifying","2019-05-31 19:25:00 UTC","2019-05-31 19:55:16 UTC","PROVISIONAL","16","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Ryan McManus","1","1","7","GT1","34","","","","","0","13","1335.689","12","86.455","94.023","79.116","29.354","2","Chevrolet Corvette","Westfield Center OH","NEO","289877","The McManus Agency"
"David Pintaric","2","2","57","GT1","1","1","0.724","","0.724","8 Laps","5","515.971","4","87.179","93.243","78.772","11.29","2","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","""Kryderacing, Inc."""
"Pete Peterson","3","1","98","GT2","2","1","0.772","","1.496","0","13","1362.698","10","87.951","92.424","77.548","29.354","3","Toyota Celica","Lumberton NC","CCR","159147_1","White"
"Aaron Quine","4","2","69","GT2","4","3","0.222","","1.718","3 Laps","10","1000.18","6","88.173","92.191","81.273","22.58","2","Chevrolet Camaro","Wadsworth OH","NEO","308290","Orange","""Spillfix,ECC,DEI, FIRST ENERGY"""
"Barry Boes","5","3","32","GT2","3","2","0.519","","2.237","2:58.168","16","1540.866","9","88.692","91.652","84.408","36.128","1","Ford Mustang","Dripping Springs TX","LnSt","544961","Grey","Accio Data"
"Joseph Wolf","6","4","82","GT2","8","7","1.596","","3.833","3:35.957","16","1578.655","14","90.288","90.032","82.387","36.128","1","Chevrolet Camaro","East Nassau NY","NER","347865","White","Alliance Autosport"
"Donald Wood","7","5","00","GT2","7","6","0.603","","4.436","3:36.262","16","1578.96","10","90.891","89.435","82.371","36.128","1","Dodge Challenger","Athens OH","OVR","538954","White"
"Phil Lasco","8","6","14","GT2","9","8","0.699","","5.135","8 Laps","5","566.191","4","91.59","88.752","71.785","11.29","2","Ford mustang","Venice FL","DET","229837","red/black","LASCO AUTO PARTS.COM"
"Jeff Hinkle","9","3","19","GT1","32","2","0.003","","5.138","7 Laps","6","733.881","3","91.593","88.749","66.459","13.548","2","Dodge Challenger","Destin FL","Atl","450562","blue and purple","gogocreate.com  technical realty group"
"John Hansen","10","7","130","GT2","6","5","0.225","","5.363","2:58.637","14","1541.335","12","91.818","88.532","73.834","31.612000000000002","2","BMW 328is","Uxbridge ON","NYR","510317","Orange","RMP Competizione"
"Hugh Stewart","11","1","23","T1","30","10","0.526","","5.889","0","6","688.899","6","92.344","88.027","70.798","13.548","1","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
