"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 5 SM","1073743388","Grp 5 SM Qual 1","Qualifying","2019-05-31 18:50:00 UTC","2019-05-31 19:21:13 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jared Thomas","1","1","96","SM","2","2","","","","0","14","1486.99","10","101.579","80.024","76.533","31.612000000000002","1","Mazda Miata","North Vernon IN","COL","519013","Silver/Red/Blue","""Race Engineering, Carbotech Brakes, TRP Motorsports"""
"Jonathan Davis","2","2","16","SM","4","4","0.380","","0.380","0 Laps","14","1485.84","6","101.959","79.726","76.592","31.612000000000002","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes"""
"Michael Carter","3","3","08","SM","3","3","0.007","","0.387","46.575","13","1533.565","12","101.966","79.721","68.908","29.354","1","Mazda Miata","Savannah GA","Bucc","456262","Black"
"Jim Drago","4","4","2","SM","1","1","0.059","","0.446","4 Laps","10","1081.044","7","102.025","79.675","75.194","22.58","2","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Frank Todaro","5","5","35","SM","12","12","0.206","","0.652","1 Lap","13","1412.56","13","102.231","79.514","74.811","29.354","3","Mazda Miata","Dublin OH","OVR","415498","Red","TnT Racing; East Street Racing"
"Jason Kohler","6","6","8","SM","5","5","0.072","","0.724","4 Laps","10","1114.833","6","102.303","79.458","72.915","22.58","2","Mazda Miata","White Lake MI","DET","407100","Red"
"Brian Henderson","7","7","97","SM","8","8","0.095","","0.819","2 Laps","12","1311.861","5","102.398","79.384","74.357","27.096","2","Mazda Miata","Fredericksburg VA","WDC","465061","Silver","BDL Motorsports"
"Dave Hechler","8","8","37","SM","9","9","0.018","","0.837","8.581","14","1495.571","8","102.416","79.37","76.093","31.612000000000002","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC"
"Tom Coury","9","9","23","SM","27","27","0.178","","1.015","13.857","13","1500.847","5","102.594","79.233","70.41","29.354","2","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy"""
"Cooper Lilly","10","10","69","SM","7","7","0.072","","1.087","9.193","14","1496.183","6","102.666","79.177","76.062","31.612000000000002","1","Mazda Miata","Henderson KY","SIR","447049","Blue/White","""SIGNdeSIGN, Schaeffer's Oil & Purcell Tire"""
"Gary Blanarik","11","11","5","SM","11","11","0.025","","1.112","9.98","14","1496.97","11","102.691","79.158","76.022","31.612000000000002","1","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics"
"Kyle M. Webb","12","12","99","SM","6","6","0.336","","1.448","8.826","14","1495.816","7","103.027","78.9","76.081","31.612000000000002","1","Mazda Miata","Centerville OH","OVR","424295","Black/Green","Nova Brown never forgotten"
"Spencer Rutherford","13","13","04","SM","13","13","0.016","","1.464","1 Lap","13","1417.917","7","103.043","78.887","74.528","29.354","2","Mazda Miata","Lexington  KY","CKY","456678","Orange/gray","""Camaro Central, East Street Racing, G-LOC Brakes"""
"Natalino Scappaticci","14","14","54","SM","14","14","0.140","","1.604","30.87","14","1517.86","7","103.183","78.78","74.976","31.612000000000002","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports"
"Bruce Bannister","15","15","195","SM","17","17","0.083","","1.687","1:04.765","14","1551.755","9","103.266","78.717","73.338","31.612000000000002","1","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"John Guthrie","16","16","21","SM","15","15","0.011","","1.698","39.811","14","1526.801","11","103.277","78.709","74.537","31.612000000000002","1","Mazda Miata","Sunbury OH","OVR","338557","silver","sunbury storage"
"Charlie Campbell","17","17","98","SM","29","29","0.082","","1.780","45.093","14","1532.083","14","103.359","78.646","74.28","31.612000000000002","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM"
