"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Group 7 FV,F500,FF","1073743398","Grp  7 FV,F500,FF Qual 1","Qualifying","2019-05-31 20:00:00 UTC","2019-05-31 20:33:23 UTC","PROVISIONAL","15","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Calvin Stewart","1","1","07","F5","1","1","","","","0","14","1338.418","13","90.982","89.345","85.028","31.612000000000002","2","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires"""
"Eric McRee","2","2","46","F5","2","2","0.843","","0.843","1 Lap","13","1239.639","12","91.825","88.525","85.246","29.354","1","NovaRace Blade","Lapeer MI","DET","474251","Orange","""John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier"""
"David Lapham","3","3","19","F5","8","4","0.459","","1.302","8 Laps","6","633.748","4","92.284","88.085","76.959","13.548","2","Novakar J10","Waterford MI","NYR","85667_1","White/Green","Hoosier"
"James Weida","4","4","22","F5","3","3","0.120","","1.422","24.255","14","1362.673","13","92.404","87.97","83.515","31.612000000000002","2","Scorpion W1","West Lafayette IN","IND","	331314","Black","Weida Apartments, Formula X-1"
"Robert Dietz","5","1","18","FF","9","5","0.574","","1.996","0","14","1426.767","9","92.978","87.427","79.763","31.612000000000002","1","Van Diemen RF02 Honda","Hinckley OH","NEO","106828_4","Black/Green","""Lake Erie Graphics, Honda, Hoosier"""
"Alex Scaler","6","2","13","FF","4","1","0.132","","2.128","30.554","15","1457.321","14","93.11","87.303","83.669","33.87","1","Mygale M13","Flemington NJ","SJR","163644_3","Blue","Advantage Motorsports / Rice Race Prep"
"David H. Livingston, Jr.","7","3","85","FF","6","3","0.117","","2.245","27.682","15","1454.449","15","93.227","87.194","83.834","33.87","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters"
"Jeremy Swank","8","5","72","F5","23","6","0.215","","2.460","10 Laps","4","442.177","4","93.442","86.993","73.534","9.032","1","Novakar Novakar","Mansfield OH","OVR","256514","Black","Strategic Wealth Management Group"
"Ray Rivard","9","4","27","FF","7","4","0.112","","2.572","8.319","14","1435.086","13","93.554","86.889","79.301","31.612000000000002","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing"
"Brandon Lavender","10","5","87","FF","5","2","0.689","","3.261","0 Laps","14","1384.934","10","94.243","86.254","82.172","31.612000000000002","1","Van Diemen RF85 FF","Indianapolis IN","OVR","431792","White","""Steering Creations, Inc"""
"Bob Reid","11","6","12","FF","10","6","0.997","","4.258","0 Laps","14","1405.541","12","95.24","85.351","80.968","31.612000000000002","1","Citation FF","Millbrook NY","NYR","418046","Blue/Silver","Weiss"
"Kevin Brumbaugh","12","7","86","FF","11","7","0.022","","4.280","12.209","14","1438.976","12","95.262","85.331","79.086","31.612000000000002","2","Van Diemen RF02 Honda","Somerset KY","OVR","136097","Blue/Gray","Candy"
"Robert Gray","13","6","55","F5","12","5","1.783","","6.063","1:48.819","14","1447.237","12","97.045","83.763","78.635","31.612000000000002","1","Invader QC-1","Yorktown Heights NY","521551","White","Green Mountain Rigging Corp"
"Andrew Whitston","14","1","42","FV","18","6","3.269","","9.332","0","13","1396.543","6","100.314","81.034","75.669","29.354","1","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier"
"Brian Farnham","15","2","15","FV","13","1","0.758","","10.090","0.414","13","1396.957","12","101.072","80.426","75.646","29.354","1","Silver Bullet SB1","Medina OH","NEO","438575","Red/Silver","Hoosier/Carbotech/Autowerks/Kearney Driver Development"
"Jeff Loughead","16","3","8","FV","15","3","0.150","","10.240","0 Laps","13","1394.281","12","101.222","80.307","75.791","29.354","1","Vortech CR04","Darien IL","OVR","59992_1","Red","""Hoosier Tire/L. L. Loughead, DDS"""
"Zachary Whitston","17","4","2","FV","19","7","0.250","","10.490","1.444","13","1397.987","11","101.472","80.109","75.59","29.354","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA"
