"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 1 T2,T3,T4,STU,STL","1073743369","Grp 1 T2,T3,T4,STU,STL Qual 2","Qualifying","2019-06-01 12:00:00 UTC","2019-06-01 13:04:36 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Michael Lavigne","1","1","42","T2","3","2","","","","0","9","1176.07","9","95.226","85.363","62.207","20.322","2","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire"
"Aaron Kaplan","2","2","18","T2","2","1","0.041","","0.041","1.799","10","1177.869","10","95.267","85.327","69.013","22.58","3","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems"
"Steve Eich","3","1","91","STU","4","2","1.382","","1.423","0","8","927.235","7","96.649","84.106","70.134","18.064","3","Honda Civic Si","Raymond OH","OVR","516976","Black","Honda of America Racing Team"
"Rob Huffmaster","4","2","27","STU","1","1","0.144","","1.567","4 Laps","4","598.325","3","96.793","83.981","54.344","9.032","2","Honda S2000","Clarkston MI","DET","301442","Red","""BlueForceStaffing.com, Hoosier"""
"Quirt Smith","5","3","09","T2","9","5","0.253","","1.820","1 Lap","8","897.781","3","97.046","83.762","72.435","18.064","2","Porsche Cayman","Hudson oaks TX","Tex","541160","Red","Quirt Racing"
"Garret Dunn","6","1","36","STL","6","1","0.103","","1.923","0","11","1180.66","11","97.149","83.674","75.735","24.838","1","Honda CRX si","Commerce Township MI","DET","449828","Orange","""King Motorsports, Dunns Welding"""
"David Fiorelli","7","3","190","STU","15","4","0.488","","2.411","2:59.627","10","1106.862","9","97.637","83.255","73.44","22.58","1","Subaru BRZ","Coppell TX","Tex","511660","Dark Gray"
"Brian LaCroix","8","4","12","T2","5","3","0.129","","2.540","4 Laps","5","593.852","4","97.766","83.145","68.441","11.29","2","Chevrolet Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com"
"John Schmitt","9","2","62","STL","7","2","0.143","","2.683","4 Laps","7","928.776","6","97.909","83.024","61.265","15.806","4","Honda Prelude","Sunbury OH","OVR","235989","Black","Red Line Oil/Hoosier tire"
"Greg Maloy","10","3","38","STL","13","5","0.008","","2.691","1 Lap","10","1154.709","10","97.917","83.017","70.397","22.58","2","Honda CRX","Ypsilanti MI","DET","398363","Black","McB Autosport"
"Michael Carter","11","1","08","T3","14","1","0.310","","3.001","0","9","1172.493","9","98.227","82.755","62.396","20.322","2","Mazda MX-5","Savannah GA","Bucc","456262","red/chrome"
"Max Gee","12","4","22","STL","12","4","0.085","","3.086","3 Laps","8","1130.044","6","98.312","82.684","57.547","18.064","1","Honda Prelude","Mansfield OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech"
"Tyler Chambers","13","5","7","STL","10","3","0.089","","3.175","5 Laps","6","699.645","5","98.401","82.609","69.711","13.548","1","Honda Civic","Dayton OH","WOR","491379","Red/White","Honda of America Racing Team"
"JT Murray","14","6","84","STL","18","6","0.351","","3.526","1 Lap","10","1144.267","9","98.752","82.315","71.039","22.58","1","Honda CRX","Orient OH","OVR","452382","Black/Green","""Moore Brothers Landscaping, www.mdfltd.com"""
"William Moore","15","5","33","T2","8","4","0.058","","3.584","0 Laps","9","1162.13","4","98.81","82.267","62.953","20.322","2","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","""Msports, Swift, Backstreet, Mom"""
"Dan March","16","2","116","T3","16","2","0.184","","3.768","0 Laps","9","1097.041","9","98.994","82.114","66.688","20.322","2","BMW M3","Boiling Springs  PA","SUS","550110","Black","CR's Bimmers"
"Daniel Bender","17","3","8","T3","37","6","0.099","","3.867","-1 Laps","10","1141.227","8","99.093","82.032","71.229","22.58","1","Mazda MX-5 Cup","Northbrook IL","CHI","419155","white","""Lemons Of Love, BRAVO Trailers, BFGoodrich, Autobarn Mazda of Evanston, Advanced Autosports"""
"Mark Beyer","18","7","95","STL","19","7","0.986","","4.853","1 Lap","10","1126.15","6","100.079","81.224","72.182","22.58","1","Honda Civic","Waterford MI","DET","441934","Red","STM Powersports"
"James Coughlin","19","1","31","T4","22","2","0.983","","5.836","0","10","1152.146","10","101.062","80.434","70.554","22.58","1","Honda Civic Si","Hilliard OH","OVR","515300","White","HART"
"Steve Bertok","20","2","90","T4","24","4","0.214","","6.050","0 Laps","10","1143.682","10","101.276","80.264","71.076","22.58","1","Mazda MX-5","Lexington SC","SCR","285780","Blue","""Panic Motorsports, Hoosier, Mazda Motorsports"""
"Kevin Fryer","21","3","98","T4","23","3","0.160","","6.210","0 Laps","10","1140.612","8","101.436","80.137","71.267","22.58","1","Mazda MX-5","Bloomington IL","WDC","415019","Red","Automotive Enterprises/ Mazda/ Hoosier"
"James Berlin","22","4","112","T3","21","3","0.385","","6.595","-1 Laps","10","1148.692","10","101.821","79.834","70.766","22.58","1","Nissan 350Z","Savage MN","LOL","479504","Orange/White","""Nextrev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR Radios, G-Loc Brakes"""
"Patrick Price","23","5","13","T3","27","4","0.489","","7.084","-1 Laps","10","1171.998","9","102.31","79.453","69.358","22.58","1","Nissan 350Z","Minneapolis MN","LOL","496684","Orange/White","""NextRev Motorsports, Patience Metal Fab, Eden Prairie Nissan, MRR, G-LOC Brakes"""
"Spencer Patterson","24","4","79","T4","28","6","0.346","","7.430","33.081","10","1185.227","10","102.656","79.185","68.584","22.58","1","Mazda MX-5","Pittsburgh PA","STC","438417","red","Regent Square Rentals"
"Patrick Madden","25","6","67","T2","34","6","0.290","","7.720","0 Laps","9","1130.29","9","102.946","78.962","64.726","20.322","3","Ford Mustang","Titusville PA","MVR","493091","Orange","""Precision transport, inc"""
"Richard Dickey","26","5","71","T4","25","5","0.498","","8.218","1:00.713","9","1212.859","8","103.444","78.582","60.32","20.322","1","Mazda RX-8","Columbus IN","Tex","77807","Red","""Dickey Racing, Barking Rocks Winery,"""
"John Weisberg","27","4","50","STU","11","3","0.931","","9.149","5 Laps","3","436.539","2","104.375","77.881","55.863","6.774","2","Mazda MX-5","Webster NY","NER","212583","Blue/Gray"
"Bruce Bannister","28","5","195","STU","29","6","0.073","","9.222","4:22.788","10","1190.023","10","104.448","77.826","68.308","22.58","1","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Glenn Murray","29","8","83","STL","26","8","0.640","","9.862","2 Laps","9","1147.62","5","105.088","77.352","63.749","20.322","2","Acura Integra","Grove City OH","OVR","443232","teal/black","""mdfltd.com, CB Signs"""
"Fergal O'Shea","30","9","61","STL","33","11","0.407","","10.269","2 Laps","9","1104.831","9","105.495","77.054","66.218","20.322","1","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Brad Kitchen","31","10","136","STL","30","9","0.471","","10.740","2 Laps","9","1098.013","9","105.966","76.711","66.629","20.322","1","Mazda Miata","Columbus OH","OVR","475507","Red","Alterra Commercial Real Estate Advisors"
"Matthew Miller","32","6","96","T4","31","7","0.104","","10.844","1 Lap","9","1107.205","9","106.07","76.636","66.076","20.322","1","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing"
"Diego Donoso","33","6","104","T3","35","5","2.210","","13.054","1 Lap","8","1018.659","8","108.28","75.072","63.839","18.064","1","Scion FRS","Midland MI","SVR","529856","Graffite"
"Dan Ibrahim","34","11","3","STL","32","10","0.142","","13.196","4 Laps","7","966.454","4","108.422","74.974","58.877","15.806","2","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"Dinah Weisberg","35","6","2","STU","38","7","1.579","","14.775","3:25.227","9","1132.462","7","110.001","73.898","64.602","20.322","1","Mazda MX-5","Webster NY","NER","347344","Blue/Gray"
"Mike Burke","36","7","24","T4","34","8","0.121","","14.896","1 Lap","9","1136.614","7","110.122","73.816","64.366","20.322","1","Mazda Miata","Asheville NC","CCR","51644","Burgundy","""CYCLO, Panic Motorsports"""
"Jonathon Collins McLendon","37","8","29","T4","36","9","0.305","","15.201","1 Lap","9","1138.558","9","110.427","73.612","64.256","20.322","1","Mazda MX-5","Raleigh NC","NCR","508228","White","Panic Motorsports/El Bobo Racing"
"Michael Allen","38","12","133","STL","37","13","0.420","","15.621","2 Laps","9","1139.533","6","110.847","73.334","64.201","20.322","1","Mazda Miata","Eaton OH","OVR","511703","Blue"
"Dan Harding","39","13","127","STL","35","12","0.260","","15.881","2 Laps","9","1140.101","9","111.107","73.162","64.169","20.322","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Matt Wolfe","40","7","17","STU","17","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Mazdaspeed Protege","Canton MI","DET","421678","Grey/Teal","""Team Effort Motorsports, Dunn's Welding, Averill Racing"""
"John Heinricy","41","9","35","T4","20","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota 86","Clarkston MI","DET","106078","Yellow","Hoosier, Hawk, Mobil"
