"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Group 5 SM","1073743390","Grp 5 SM Race 1","Race","2019-06-01 18:50:00 UTC","2019-06-01 20:00:27 UTC","PROVISIONAL","15","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jim Drago","1","1","2","SM","2","2","","","","0","15","1548.469","9","102.457","79.339","78.744","33.87","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Brian Henderson","2","2","28","SM","12","12","0.326","","0.326","0.326","15","1548.795","12","102.485","79.317","78.727","33.87","0","Mazda Miata","Fredericksburg VA","WDC","465061","White","BDL  Motorsports/ Performance Auto Works"
"Jared Thomas","3","3","96","SM","1","1","0.337","","0.663","0.663","15","1549.132","9","102.163","79.567","78.71","33.87","0","Mazda Miata","North Vernon IN","COL","519013","Silver/Red/Blue","""Race Engineering, Carbotech Brakes, TRP Motorsports"""
"Jonathan Davis","4","4","16","SM","4","4","0.241","","0.904","0.904","15","1549.373","9","102.247","79.502","78.698","33.87","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes"""
"Dave Hechler","5","5","37","SM","7","7","3.689","","4.593","4.593","15","1553.062","8","102.809","79.067","78.511","33.87","0","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC"
"Tom Coury","6","6","23","SM","10","10","7.678","","12.271","12.271","15","1560.74","4","102.753","79.11","78.124","33.87","0","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy"""
"John Guthrie","7","7","21","SM","9","9","3.087","","15.358","15.358","15","1563.827","7","103.595","78.467","77.97","33.87","0","Mazda Miata","Sunbury OH","OVR","338557","silver","sunbury storage"
"Jason Kohler","8","8","8","SM","6","6","0.419","","15.777","15.777","15","1564.246","11","102.465","79.332","77.949","33.87","0","Mazda Miata","White Lake MI","DET","407100","Red"
"Spencer Rutherford","9","9","04","SM","15","15","0.407","","16.184","16.184","15","1564.653","11","103.027","78.9","77.929","33.87","0","Mazda Miata","Lexington  KY","CKY","456678","Orange/gray","""Camaro Central, East Street Racing, G-LOC Brakes"""
"Gary Blanarik","10","10","5","SM","14","14","2.014","","18.198","18.198","15","1566.667","13","103.244","78.734","77.829","33.87","0","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics"
"Kyle M. Webb","11","11","99","SM","11","11","1.542","","19.740","19.74","15","1568.209","11","103.317","78.678","77.752","33.87","0","Mazda Miata","Centerville OH","OVR","424295","Black/Green","Nova Brown never forgotten"
"Frank Todaro","12","12","35","SM","5","5","0.295","","20.035","20.035","15","1568.504","8","103.12","78.829","77.738","33.87","0","Mazda Miata","Dublin OH","OVR","415498","Red","TnT Racing; East Street Racing"
"Cooper Lilly","13","13","69","SM","8","8","0.368","","20.403","20.403","15","1568.872","8","103.271","78.713","77.72","33.87","0","Mazda Miata","Henderson KY","SIR","447049","Blue/White","""SIGNdeSIGN, Schaeffer's Oil & Purcell Tire"""
"Charlie Campbell","14","14","98","SM","13","13","0.945","","21.348","21.348","15","1569.817","8","103.446","78.58","77.673","33.87","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM"
"Bruce Bannister","15","15","195","SM","16","16","0.325","","21.673","21.673","15","1570.142","11","103.252","78.728","77.657","33.87","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Natalino Scappaticci","16","16","54","SM","17","17","0.335","","22.008","22.008","15","1570.477","10","103.291","78.698","77.64","33.87","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports"
"Robert MacDonald","17","17","73","SM","19","19","11.834","","33.842","33.842","15","1582.311","12","104.176","78.029","77.059","33.87","0","Mazda Miata","Strongsville OH","NEO","137865_1","Red/Yellow","""Impact Communications, Kryderacing, Carbotech"""
"Fergal O'Shea","18","18","61","SM","22","22","9.338","","43.180","43.18","15","1591.649","12","104.331","77.914","76.607","33.87","0","Mazda Miata","West Lafayette IN","CILL","503811","Green","Advanced Autosports"
"Caleb Bacon","19","19","18","SM","23","23","0.070","","43.250","43.25","15","1591.719","13","105.064","77.37","76.604","33.87","0","Mazda Miata","Mooresville NC","NCR","414877","Copper","CB Motorsports"
"Brad Kitchen","20","20","136","SM","21","21","0.876","","44.126","44.126","15","1592.595","9","104.991","77.424","76.562","33.87","0","Mazda Miata","Columbus OH","OVR","475507","Red","Alterra Commercial Real Estate Advisors"
"Dan Ibrahim","21","21","3","SM","25","25","0.578","","44.704","44.704","15","1593.173","8","104.95","77.454","76.534","33.87","0","Mazda Miata","Metamora IL","CILL","332920","Silver/Green"
"Christie Bagne","22","22","58","SM","24","24","4.064","","48.768","48.768","15","1597.237","9","104.901","77.49","76.339","33.87","0","Mazda Miata","Troy MI","DET","471113","Orange","N/A"
"Stewart Lovdal","23","23","40","SM","20","20","9.697","","58.465","58.465","15","1606.934","11","104.212","78.003","75.879","33.87","0","Mazda Miata","Cincinnati OH","OVR","427513","blue"
"Michael Allen","24","24","133","SM","27","27","3.658","","1:02.123","1:02.123","15","1610.592","5","105.659","76.934","75.706","33.87","0","Mazda Miata","Eaton OH","OVR","511703","Blue"
"David Henderson","25","25","97","SM","30","30","0.324","","1:02.447","1:02.447","15","1610.916","7","105.745","76.872","75.691","33.87","0","Mazda Miata","Fredericksburg VA","WDC","465063","Silver","BDL Motorsports"
"Dan Harding","26","26","127","SM","28","28","15.563","","1:18.010","1:18.01","15","1626.479","7","106.778","76.128","74.967","33.87","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle"
"Matthew Forbush","27","27","33","SM","29","29","1.394","","1:19.404","1:19.404","15","1627.873","7","107.326","75.739","74.903","33.87","0","Mazda Miata","Memphis TN","MIDS","553835","Blue/Orange","CB Motorsports - Mazda Motorsports"
"Doug Kowalczyk","28","28","93","SM","26","26","0.732","","1:20.136","1:20.136","15","1628.605","13","107.244","75.797","74.869","33.87","0","Mazda Miata","Lewis Center OH","OVR","447291","Red/white","FasTrac"
"Spencer Patterson","29","29","79","SM","18","18","8 Laps","","8 Laps","8 Laps","7","759.336","5","104.312","77.928","74.936","15.806000000000001","1","Mazda Miata","Pittsburgh PA","STC","438417","Dark Blue"
"Michael Carter","30","30","08","SM","3","3","1 Lap","","9 Laps","9 Laps","6","622.175","6","102.668","79.176","78.391","13.548","0","Mazda Miata","Savannah GA","Bucc","456262","Black"
