"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 3 GTL,EP,FP,HP,B-Spec","1073743377","Grp 3 GTL,EP,FP,HP,B-Spec Prac","Practice","2019-05-31 13:00:00 UTC","2019-05-31 13:46:09 UTC","PROVISIONAL","10","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank"
"Craig Chima","1","1","7","FP","20","5","","","","0","8","884.709","8","97.223","83.61","73.505","18.064","1","Lotus Super 7","Akron OH","NEO","148314","red"
"Charlie Campbell","2","2","89","FP","11","2","1.007","","1.007","4:34.899","10","1159.608","8","98.23","82.753","70.1","22.58","1","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes"
"Kevin Ruck","3","3","73","FP","33","","0.185","","1.192","3:31.637","7","1096.346","6","98.415","82.597","51.901","15.806000000000001","1","Acura Integra","Marysville OH","OVR","273275","Copper/Black","Hoosier/Honda"
"Breton Williams","4","1","5","EP","26","4","0.427","","1.619","0","9","1094.579","9","98.842","82.24","66.838","20.322","1","Mazda MX-5","Clinton IA","GtRv","386027","White/Blue","First Wealth Financial Group/Hoosier/Mazda/Carbotech"
"Sam Halkias","5","2","83","EP","10","2","0.544","","2.163","0 Laps","9","1011.12","8","99.386","81.79","72.355","20.322","2","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services"
"Mason Workman","6","4","52","FP","31","6","0.207","","2.370","4:39.172","10","1163.881","5","99.593","81.62","69.842","22.58","1","Mazda Miata","Canal Winchester OH","OVR","223903","Black/Blite","Hoosier / Planet Miata / Mazdaspeed"
"David Strittmatter","7","5","28","FP","7","1","1.111","","3.481","3:33.964","10","1098.673","10","100.704","80.72","73.987","22.58","1","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire"
"David Bednarz","8","6","47","FP","18","3","0.501","","3.982","4:05.652","10","1130.361","10","101.205","80.32","71.913","22.58","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Performance Exhaust / Ohlins USA"
"Graham Fuller","9","1","22","GTL","3","1","0.036","","4.018","0","10","1094.241","9","101.241","80.292","74.287","22.58","1","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hub City Performance, IPG parts, HPD, Comp Clutch"""
"Heikki Silegren","10","3","61","EP","16","3","1.230","","5.248","46.169","10","1140.748","10","102.471","79.328","71.259","22.58","1","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"Eric Vickerman","11","1","0","HP","4","2","0.013","","5.261","0","10","1134.872","10","102.484","79.318","71.627","22.58","1","Austin Healey Sprite","Howell MI","DET","244425_1","Black","The Vickerman Gang"
"Steve Sargis","12","2","48","HP","30","11","1.399","","6.660","3 Laps","7","888.95","6","103.883","78.25","64.01","15.806000000000001","2","Triumph Spitfire","Frankfort IL","BVR","66290","Black","SBS Batteries/Hoosier Tire"
"Jason Stine","13","3","37","HP","6","4","0.564","","7.224","13.163","10","1148.035","10","104.447","77.827","70.806","22.58","1","Austin Healey Sprite","Broadview Heights OH","NEO","421091","Silver","""Goodyear/Red Line Oil/Six Shooter Coffee/Stinnett, Padrutt & Aranyosi"""
"Doug Weaver","14","7","3","FP","19","4","0.868","","8.092","3 Laps","5","699.293","4","105.315","77.186","58.122","11.29","2","Mazda Miata","Chatham ON","DET","447438","blue&green","""Mazda, Hoosier, Carbotech, Summit"""
"Scott Hileman","15","4","38","HP","5","3","0.699","","8.791","12.947","10","1147.819","10","106.014","76.677","70.82","22.58","1","Volkswagen GTi","Johnstown OH","OVR","292257","Black","""Hoosier tire , hawk brakes"""
"Jason LaManna","16","5","1","HP","22","8","0.674","","9.465","48.467","10","1183.339","9","106.688","76.192","68.694","22.58","1","Volkswagen Rabbit","Ontario NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T"
"Michael MacQueen","17","6","27","HP","13","5","1.250","","10.715","36.924","10","1171.796","10","107.938","75.31","69.37","22.58","1","MG Midget","University Park MD","WDC","413753","BRG","Oulipo Racing"
"Vincent LaManna","18","7","4","HP","24","9","0.416","","11.131","1 Lap","9","1091.732","9","108.354","75.021","67.012","20.322","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com"
"Rick Haynes","19","2","82","GTL","32","5","0.345","","11.476","5 Laps","5","702.267","4","108.699","74.783","57.875","11.29","2","MG midget","Hebron OH","OVR","141983","white/blue","sports and imports"
"James Gregorius","20","3","9","GTL","12","2","0.105","","11.581","1:26.501","10","1180.742","7","108.804","74.71","68.845","22.58","1","Mazda RX-7","Lakeville NY","FLR","434917","White & Blue","Livonia Redemption Center"
"Joe Camilleri","21","8","06","HP","17","6","0.053","","11.634","44.897","10","1179.769","10","108.857","74.674","68.902","22.58","1","Volkswagen Scirocco","Toronto ON","WNY","88249","Orange","""Blue Car Design, Hoosier"""
"Rob Piekarczyk","22","1","09","B-Spec","9","2","0.009","","11.643","0","8","981.686","7","108.866","74.668","66.244","18.064","2","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","""HPD, Kryderacing, Ohio Technical College"""
"Tom Coury","23","2","19","B-Spec","15","4","0.112","","11.755","4:44.593","10","1266.279","7","108.978","74.591","64.194","22.58","1","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes"""
"Fritz Wilke","24","3","84","B-Spec","14","3","0.093","","11.848","3:44.191","10","1205.877","7","109.071","74.528","67.41","22.58","1","Ford Fiesta","Chelsea MI","DET","211911","Yellow / Blue","""Mobil 1, Frozen Rotors, Capaldi Racing, Hoosier Tire, Ford Performance, Ink Frenzy, Hawk Brakes"""
"Billy Parrott","25","4","26","B-Spec","8","1","0.592","","12.440","1:46.423","9","1088.109","9","109.663","74.125","67.235","20.322","1","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing"
"Phil Alspach","26","4","11","EP","1","1","0.312","","12.752","1 Lap","8","983.662","6","109.975","73.915","66.111","18.064","2","Mazda RX-7","Columbus OH","OVR","209","BLUE/WHITE","tcr GROUP TIRE SERVICES/WEYLAND CORP - BUILDING BETTER WORLDS"
"Tony Roma","27","5","55","B-Spec","23","5","0.546","","13.298","2:26.082","9","1127.768","9","110.521","73.55","64.871","20.322","1","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mr. Peel / Mobil 1"
"Ron Copeland","28","9","07","HP","28","10","1.153","","14.451","2 Laps","8","1084.339","8","111.674","72.79","59.972","18.064","2","Honda CRX","Maumee OH","OVR","156803_1","Blue","Hondaronracing Rentals AACS"
"Larry Svaton","29","4","97","GTL","29","4","3.265","","17.716","1:37.571","9","1191.812","7","114.939","70.723","61.385","20.322","1","Mazda MX-5","Alvin TX","Hous","48539","yellow","""Hoosier, Baylesss Racing Over 50 Motorsports"""
"Rick Kosdrosky","30","5","50","GTL","27","3","0.151","","17.867","1:29.928","9","1184.169","9","115.09","70.63","61.781","20.322","1","Mazda Miata","Lafayette IN","Tex","353742","Blue"
"Bryan Floyd","31","10","8","HP","21","7","0.256","","18.123","7 Laps","3","429.775","3","115.346","70.473","56.742","6.774","1","Triumph Spitfire","Clarion PA","CIN","188186","Black"
"Alessandro Roma","32","6","24","B-Spec","25","6","0.235","","18.358","3:28.082","9","1189.768","7","115.581","70.33","61.49","20.322","1","Chevrolet Sonic","Beverly Hills MI","DET","444267","Red / Black","Mr. Peel / Mobil 1"
"Erick Zanner","33","11","18","HP","2","1","18.977","","37.335","5 Laps","5","718.287","4","134.558","60.411","56.585","11.29","2","MG Spridget","Columbus OH","OVR","473003","Yellow","EP&C and JDM"
"Robert Bax","34","7","33","B-Spec","0","","","","","8 Laps","0","229.407","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue"
