"Event ID","Event Name","Started At","Ended At"
"53-974-2147484010-20190531","Mid-Ohio Hoosier Racing Tire Super Tour","2019-05-30 14:03:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","974","Club Course with Chicane","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Group 7 FV,F500,FF","1073743399","Grp  7 FV,F500,FF Qual 2","Qualifying","2019-06-01 15:00:00 UTC","2019-06-01 15:50:06 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-hoosier-racing-tire-super-tour-2019/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Alex Scaler","1","1","13","FF","6","2","","","","0","11","1126.98","11","92.418","87.957","79.342","24.838","2","Mygale M13","Flemington NJ","SJR","163644_3","Blue","Advantage Motorsports / Rice Race Prep"
"David Lapham","2","1","19","F5","3","3","0.067","","0.067","0","6","611.33","5","92.485","87.893","79.781","13.548","2","Novakar J10","Waterford MI","NYR","85667_1","White/Green","Hoosier"
"Eric McRee","3","2","46","F5","2","2","0.173","","0.240","1:29.948","7","701.278","6","92.658","87.729","81.14","15.806000000000001","2","NovaRace Blade","Lapeer MI","DET","474251","Orange","""John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier"""
"Robert Dietz","4","2","18","FF","5","1","0.472","","0.712","0 Laps","11","1085.955","11","93.13","87.284","82.339","24.838","1","Van Diemen RF02 Honda","Hinckley OH","NEO","106828_4","Black/Green","""Lake Erie Graphics, Honda, Hoosier"""
"James Weida","5","3","22","F5","4","4","0.140","","0.852","3:10.401","8","801.731","6","93.27","87.153","81.112","18.064","2","Scorpion W1","West Lafayette IN","IND","	331314","Black","Weida Apartments, Formula X-1"
"Ray Rivard","6","3","27","FF","9","4","0.322","","1.174","0 Laps","11","1084.882","8","93.592","86.854","82.421","24.838","1","Van Diemen RF99","Macomb MI","OVR","291871_1","Blue/Yellow/Red","HIPPI Racing"
"David H. Livingston, Jr.","7","4","85","FF","7","3","0.247","","1.421","0 Laps","11","1085.693","8","93.839","86.625","82.359","24.838","1","Spectrum 14H","Nashville TN","TEN","251277","White/Blue/Oran","ThermaMasters"
"Jeremy Swank","8","4","72","F5","8","5","0.241","","1.662","5:11.804","8","923.134","5","94.08","86.403","70.445","18.064","3","Novakar Novakar","Mansfield OH","OVR","256514","Black","Strategic Wealth Management Group"
"Brandon Lavender","9","5","87","FF","10","5","0.263","","1.925","0 Laps","11","1094.332","6","94.343","86.162","81.709","24.838","1","Van Diemen RF85 FF","Indianapolis IN","OVR","431792","White","""Steering Creations, Inc"""
"Bob Reid","10","6","12","FF","11","6","1.162","","3.087","0 Laps","11","1109.775","9","95.505","85.114","80.572","24.838","1","Citation FF","Millbrook NY","NYR","418046","Blue/Silver","Weiss"
"Kevin Brumbaugh","11","7","86","FF","12","7","0.029","","3.116","6.471","11","1133.451","10","95.534","85.088","78.889","24.838","1","Van Diemen RF02 Honda","Somerset KY","OVR","136097","Blue/Gray","Candy"
"Robert Gray","12","5","55","F5","13","6","2.523","","5.639","9:05.211","11","1156.541","10","98.057","82.899","77.314","24.838","1","Invader QC-1","Yorktown Heights NY","521551","White","Green Mountain Rigging Corp"
"Andrew Whitston","13","1","42","FV","14","1","2.453","","8.092","0","10","1076.757","9","100.51","80.876","75.493","22.58","2","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier"
"Brian Farnham","14","2","15","FV","15","2","1.177","","9.269","23.699","10","1100.456","7","101.687","79.939","73.868","22.58","1","Silver Bullet SB1","Medina OH","NEO","438575","Red/Silver","Hoosier/Carbotech/Autowerks/Kearney Driver Development"
"Jeff Loughead","15","3","8","FV","16","3","0.098","","9.367","23.066","10","1099.823","10","101.785","79.862","73.91","22.58","1","Vortech CR04","Darien IL","OVR","59992_1","Red","""Hoosier Tire/L. L. Loughead, DDS"""
"Zachary Whitston","16","4","2","FV","17","4","0.007","","9.374","20.386","9","1097.143","8","101.792","79.857","66.682","20.322","1","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA"
"Stevan Davis","17","5","80","FV","18","5","1.128","","10.502","24.841","10","1101.598","7","102.92","78.982","73.791","22.58","1","Racer's Wedge SB-1","Danielsville GA","Atl","56649","Teal","Hoosier/Butler Engines/RoxannesHeaders"
"Ron Whitston","18","6","5","FV","21","8","0.348","","10.850","37.267","10","1114.024","10","103.268","78.716","72.968","22.58","1","Protoform P2","Neenah WI","Milw","33931_1","yellow","Subway/Hoosier"
"Chris Jennerjahn","19","7","48","FV","19","6","0.111","","10.961","1:28.571","8","1165.328","8","103.379","78.631","55.804","18.064","2","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc."""
"Graham Loughead","20","8","21","FV","22","9","0.119","","11.080","34.174","10","1110.931","7","103.498","78.541","73.171","22.58","1","Vortech","Darien IL","OVR","59992_6","Purple","Perfectly Planned Events/PCI Radios"
"Alexander Bertolucci","21","9","81","FV","20","7","0.558","","11.638","4 Laps","6","716.061","4","104.056","78.119","68.113","13.548","2","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","""J.A.B Racing, Noble Engines, Hoosier"""
"Stuart Delaney","22","10","74","FV","23","10","0.257","","11.895","34.491","10","1111.248","9","104.313","77.927","73.15","22.58","1","Caracal C-SB","Plymouth MI","DET","61294_1","Black","""LRE, Noble, Hoosier, SB, Caracal"""
"Calvin Stewart","23","6","07","F5","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires"""
