"Event ID","Event Name","Started At","Ended At"
"14-90-2147484965-20240406","ProAutoSports Track Days @ AMP","2024-04-06 15:20:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484966","HotLap Time Trial Series","1073747535","Session #2","Qualifying","2024-04-06 20:25:00 UTC","2024-04-06 20:38:22 UTC","PROVISIONAL","5","https://racehero.io/events/proautosports-track-days-amp-2024-proautosports-track-days/results/1073747535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Connor Payne","1","1","88","HL0","2","2","","","","0","4","551.873","3","106.718","75.901","58.709","9.0","0","BMW","M4","2015","Blue"
"Kevin Haponek","2","1","006","HL1","3","1","2.492","","2.492","0","5","673.513","5","109.21","74.169","60.132","11.25","0","BMW","M2","2018","Grey"
"Gary Labarr","3","2","9","HL0","5","3","2.255","","4.747","2:26.67","5","698.543","1","111.465","72.669","57.978","11.25","0","Chevy","Corvette Z06","2003"
"Jeff Hardesty","4","2","11","HL1","6","3","2.346","","7.093","1 Lap","4","603.138","4","113.811","71.171","53.719","9.0","0","Chevrolet","Corvette","2018","Red"
"Alexander Koutoudis","5","3","011","HL1","4","2","0.958","","8.051","2 Laps","3","479.779","2","114.769","70.577","50.648","6.75","0","BMW","M2 Competition","2020","Grey White"
"Danil Rabayer","6","1","032","HL2","9","2","0.849","","8.900","0","4","616.963","3","115.618","70.058","52.515","9.0","0","Subaru","BRZ","2016","Blue","Paramount Auto Sales"
"Bob Knapp","7","3","39","HL0","1","1","1.676","","10.576","2:34.95","5","706.823","3","117.294","69.057","57.299","11.25","0","Chevrolet","Corvette","2020","Orange"
"Nathan Menter","8","1","014","HL4","8","1","6.680","","17.256","0","3","520.442","1","123.974","65.336","46.691","6.75","0","Mazda","Miata","2001","Green"
"Renee Ashworth","9","2","7","HL4","10","2","0.527","","17.783","13.534","3","533.976","3","124.501","65.06","45.508","6.75","0","Mazda","Miata","1992","White"
"Wayne Huggins","10","2","009","HL2","7","1","6.358","","24.141","1:00.974","4","677.937","4","130.859","61.899","47.792","9.0","0","Pontiac","Solstice","2008","Black"
