"Event ID","Event Name","Started At","Ended At"
"14-90-2147484965-20240406","ProAutoSports Track Days @ AMP","2024-04-06 15:20:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","HPDE- Orange Group","1073747541","Run #3","Practice","2024-04-06 19:25:00 UTC","2024-04-06 19:40:48 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-track-days-amp-2024-proautosports-track-days/results/1073747541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Kevin Haponek","1","1","006","HL1","2","1","","","","0","5","569.867","2","108.966","74.335","71.069","11.25","0","BMW","M2","2018","Grey"
"Bob Knapp","2","1","39","HL0","6","1","5.237","","5.237","0","7","848.242","6","114.203","70.926","66.844","15.75","0","Chevrolet","Corvette","2020","Orange"
"Tom Nuccio","3","1","07","Orange","11","6","0.191","","5.428","0","7","891.903","7","114.394","70.808","63.572","15.75","0","Chevrolet","C5 Corvette Z06","2003","Yellow"
"Jesse Campbell","4","2","001","Orange","1","1","2.700","","8.128","0 Laps","7","826.672","5","117.094","69.175","68.588","15.75","0","Toyota","GR86","2022","Blue"
"Danil Rabayer","5","1","55","HL2","7","1","0.557","","8.685","0","6","753.596","2","117.651","68.848","64.491","13.5","0","Subaru","BRZ","2016","Blue","Paramount Auto Sales"
"Steve Wilson","6","3","100","Orange","5","4","0.915","","9.600","1 Lap","6","749.853","1","118.566","68.316","64.813","13.5","0","Porsche","911 Turbo","2015","White","Wilzoni"
"Eric West","7","4","603","Orange","3","2","0.150","","9.750","0 Laps","7","851.096","1","118.716","68.23","66.62","15.75","0","Ford","Mustang","1995","Green"
"Carson Scheller","8","5","1","Orange","4","3","0.719","","10.469","1 Lap","6","738.134","1","119.435","67.819","65.842","13.5","0","Ford","Mustang","2022","Grey"
"Nathan Menter","9","6","014","Orange","10","5","3.574","","14.043","1 Lap","6","825.423","5","123.009","65.849","58.879","13.5","0","Mazda","Miata","2001","Green"
"Thomas Himes","10","1","4","PS4","9","1","4.789","","18.832","0","6","836.001","5","127.798","63.381","58.134","13.5","0","Mazda","Miata","1994","Black/White"
"Wayne Huggins","11","2","009","HL2","8","2","5.774","","24.606","1:49.823","6","863.419","4","133.572","60.641","56.288","13.5","0","Pontiac","Solstice","2008","Black"
