"Event ID","Event Name","Started At","Ended At"
"14-90-2147484965-20240406","ProAutoSports Track Days @ AMP","2024-04-06 15:20:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","HPDE- Orange Group","1073747539","Run #1","Practice","2024-04-06 15:20:00 UTC","2024-04-06 15:38:35 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-track-days-amp-2024-proautosports-track-days/results/1073747539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Kevin Haponek","1","1","006","HL1","2","1","","","","0","6","906.638","2","109.45","74.006","53.605","13.5","0","BMW","M2","2018","Grey"
"Bob Knapp","2","1","39","HL0","8","1","3.613","","3.613","0","6","982.209","6","113.063","71.641","49.48","13.5","0","Chevrolet","Corvette","2020","Orange"
"Jesse Campbell","3","1","001","Orange","7","5","3.556","","7.169","0","6","993.272","6","116.619","69.457","48.929","13.5","0","Toyota","GR86","2022","Blue"
"Steve Wilson","4","2","100","Orange","6","4","1.321","","8.490","5.056","6","998.328","6","117.94","68.679","48.681","13.5","0","Porsche","911 Turbo","2015","White","Wilzoni"
"Tom Nuccio","5","3","07","Orange","4","3","0.985","","9.475","26.579","6","1019.851","6","118.925","68.11","47.654","13.5","0","Chevrolet","C5 Corvette Z06","2003","Yellow"
"Eric West","6","4","603","Orange","1","1","1.492","","10.967","28.923","7","1022.195","6","120.417","67.266","55.469","15.75","0","Ford","Mustang","1995","Green"
"Nathan Menter","7","5","014","Orange","3","2","3.536","","14.503","8.517","6","1001.789","4","123.953","65.347","48.513","13.5","0","Mazda","Miata","2001","Green"
"Thomas Himes","8","1","4","PS4","9","","6.299","","20.802","0","5","959.906","4","130.252","62.187","42.192","11.25","0","Mazda","Miata","1994","Black/White"
"Wayne Huggins","9","1","009","HL2","5","1","2.273","","23.075","0","5","947.608","3","132.525","61.121","42.739","11.25","0","Pontiac","Solstice","2008","Black"
"Marc Pape","10","1","99X","SFT2","0","","","","","0","0","1008.728","0","0.0","0.0","0.0","0.0","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
