"Event ID","Event Name","Started At","Ended At"
"14-90-2147484965-20240406","ProAutoSports Track Days @ AMP","2024-04-06 15:20:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","HPDE-Red Group","1073747544","Run #3","Practice","2024-04-06 20:05:00 UTC","2024-04-06 20:22:58 UTC","PROVISIONAL","6","https://racehero.io/events/proautosports-track-days-amp-2024-proautosports-track-days/results/1073747544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Farzam Maleki","1","1","012","Red","4","4","","","","0","6","911.36","5","114.563","70.703","53.327","13.5","0","Porsche","GTS","2023","Ice Gray"
"Brandon Harbrecht","2","2","007","Red","2","2","5.271","","5.271","19.099","6","930.459","6","119.834","67.594","52.232","13.5","0","Hyundai","Veloster N","2020","Blue"
"Nyles B","3","3","69","Red","9","8","2.978","","8.249","1 Lap","5","834.218","1","122.812","65.954","48.548","11.25","0","Honda","S2000","2001","Yellow"
"Hudson McCormick","4","4","9","Red","3","3","0.982","","9.231","17.572","6","928.932","4","123.794","65.431","52.318","13.5","0","BMW","E46","2001","Silver","12 West Brewing"
"Chris Adams","5","5","70","Red","1","1","0.938","","10.169","26.64","6","938.0","5","124.732","64.939","51.812","13.5","0","Ford","Mustang","1966","red"
"Nathan Menter","6","1","014","HL4","6","1","0.200","","10.369","0","5","822.287","5","124.932","64.835","49.253","11.25","0","Mazda","Miata","2001","Green"
"Nik Siavashnia","7","6","024","Red","8","7","0.471","","10.840","2 Laps","4","712.232","3","125.403","64.592","45.491","9.0","0","Mercedes","SL55","2004","Black"
"Todd Gutierrez","8","7","005","Red","5","5","3.118","","13.958","1 Lap","5","845.51","3","128.521","63.025","47.9","11.25","0","Mazda","Mx-5","2013","White"
"Stanton Clower","9","8","002","Red","7","6","3.812","","17.770","1 Lap","5","855.327","5","132.333","61.209","47.35","11.25","0","Ford","Mustang","1994","Red"
"Colter Ferris","10","9","003","Red","10","9","0.435","","18.205","2 Laps","4","826.657","4","132.768","61.009","39.194","9.0","0","Mazda","Miata","1999","Silver"
