"Event ID","Event Name","Started At","Ended At"
"14-90-2147484965-20240406","ProAutoSports Track Days @ AMP","2024-04-06 15:20:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","HPDE-Red Group","1073747543","Run #1","Practice","2024-04-06 16:20:00 UTC","2024-04-06 16:39:54 UTC","PROVISIONAL","6","https://racehero.io/events/proautosports-track-days-amp-2024-proautosports-track-days/results/1073747543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Farzam Maleki","1","1","012","Red","3","3","","","","0","6","924.773","6","117.685","68.828","52.553","13.5","0","Porsche","GTS","2023","Ice Gray"
"Alexander Koutoudis","2","2","011","Red","5","5","3.190","","3.190","26.372","6","951.145","5","120.875","67.011","51.096","13.5","0","BMW","M2 Competition","2020","Grey White"
"Nyles B","3","3","69","Red","9","9","0.814","","4.004","36.966","6","961.739","4","121.689","66.563","50.533","13.5","0","Honda","S2000","2001","Yellow"
"Brandon Harbrecht","4","4","007","Red","7","7","0.046","","4.050","44.591","6","969.364","2","121.735","66.538","50.136","13.5","0","Hyundai","Veloster N","2020","Blue"
"Jonathan Combs","5","5","8","Red","2","2","4.578","","8.628","1:05.738","6","990.511","4","126.313","64.126","49.066","13.5","0","Mazda","Miata"
"Chris Adams","6","6","70","Red","10","","0.277","","8.905","1:07.518","3","992.291","2","126.59","63.986","24.489","6.75","0","Ford","Mustang","1966","red"
"Nik Siavashnia","7","7","024","Red","4","4","0.290","","9.195","3 Laps","3","582.746","3","126.88","63.84","41.699","6.75","0","Mercedes","SL55","2004","Black"
"Todd Gutierrez","8","8","005","Red","6","6","2.966","","12.161","1:26.621","6","1011.394","6","129.846","62.382","48.052","13.5","0","Mazda","Mx-5","2013","White"
"Colter Ferris","9","9","003","Red","8","8","12.746","","24.907","36.118","5","960.891","4","142.592","56.805","42.148","11.25","0","Mazda","Miata","1999","Silver"
"Stanton Clower","10","10","002","Red","1","1","3:23.149","","3:48.056","5 Laps","1","500.222","1","345.741","23.428","16.193","2.25","0","Ford","Mustang","1994","Red"
