"Event ID","Event Name","Started At","Ended At"
"14-90-2147484965-20240406","ProAutoSports Track Days @ AMP","2024-04-06 15:20:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","HPDE- Green Group","1073747536","Run #1","Practice","2024-04-06 16:00:00 UTC","2024-04-06 16:17:22 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-track-days-amp-2024-proautosports-track-days/results/1073747536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"David Payne","1","1","84","HL0","8","3","","","","0","5","660.287","2","105.252","76.958","61.337","11.25","0","Porsche","911 Turbo S","2018","White"
"Tod Day","2","2","510","HL0","2","1","0.530","","0.530","3:09.699","7","849.986","3","105.782","76.573","66.707","15.75","0","Toyota","Supra","Black","ProAutoSports"
"Connor Payne","3","3","88","HL0","9","4","0.162","","0.692","0.844","5","661.131","3","105.944","76.455","61.259","11.25","0","BMW","M4","2015","Blue"
"Charlie Fish","4","1","75x","HL1","5","2","0.342","","1.034","0","7","868.316","6","106.286","76.209","65.299","15.75","0","Chevrolet","Corvette","2007","silver"
"Dan Dineson","5","4","76","HL0","3","2","0.704","","1.738","3:29.922","7","870.209","4","106.99","75.708","65.157","15.75","0","Chevrolet","Corvette Z06","2017","red"
"Landis Smith","6","2","020","HL1","6","3","1.222","","2.960","0.666","7","868.982","5","108.212","74.853","65.249","15.75","0","Chevrolet","Camaro ZL1","2018","Grey"
"Team SMS Auto","7","1","23","GTR","11","1","0.191","","3.151","0","7","893.753","7","108.403","74.721","63.44","15.75","0","Chevrolet","Corvette","Black","GTR/HLO"
"Sean Butterfield","8","3","069","HL1","4","1","1.105","","4.256","3 Laps","4","539.579","3","109.508","73.967","60.047","9.0","0","Porsche","911","2019","Pickle","Dill Petroleum"
"Jeremy M","9","1","xx","Orange","1","1","0.741","","4.997","0","5","647.02","4","110.249","73.47","62.595","11.25","0","Chevrolet","Corvette","2015","Blue"
"Gary Labarr","10","5","9","HL0","10","5","0.811","","5.808","4:11.14","7","911.427","4","111.06","72.934","62.21","15.75","0","Chevy","Corvette Z06","2003"
"Robert Knox","11","1","73","RSH","7","1","0.250","","6.058","0","7","912.472","6","111.31","72.77","62.139","15.75","0","Rush","SR","2023","White"
"Naiyuan Cao","12","4","008","HL1","13","4","2.725","","8.783","1 Lap","6","844.959","5","114.035","71.031","57.518","13.5","0","Honda","S2000","2003","Yellow"
"Renee Ashworth","13","1","7","HL4","12","1","8.428","","17.211","0","6","872.923","2","122.463","66.142","55.675","13.5","0","Mazda","Miata","1992","White"
