"Event ID","Event Name","Started At","Ended At"
"14-90-2147484965-20240406","ProAutoSports Track Days @ AMP","2024-04-06 15:20:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484969","HPDE-Red Group","1073747546","Run #2","Practice","2024-04-06 18:05:00 UTC","2024-04-06 18:22:49 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-track-days-amp-2024-proautosports-track-days/results/1073747546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Farzam Maleki","1","1","012","Red","1","1","","","","0","7","938.246","4","113.838","71.154","60.432","15.75","0","Porsche","GTS","2023","Ice Gray"
"Alexander Koutoudis","2","2","011","Red","4","4","2.498","","2.498","42.845","7","981.091","3","116.336","69.626","57.793","15.75","0","BMW","M2 Competition","2020","Grey White"
"Brandon Harbrecht","3","3","007","Red","6","6","1.870","","4.368","2 Laps","5","772.27","3","118.206","68.524","52.443","11.25","0","Hyundai","Veloster N","2020","Blue"
"Nyles B","4","4","69","Red","7","7","3.312","","7.680","2 Laps","5","780.41","5","121.518","66.657","51.896","11.25","0","Honda","S2000","2001","Yellow"
"Chris Adams","5","5","70","Red","9","9","4.245","","11.925","1 Lap","6","937.345","1","125.763","64.407","51.849","13.5","0","Ford","Mustang","1966","red"
"Nik Siavashnia","6","6","024","Red","3","3","3.693","","15.618","6 Laps","1","273.42","1","129.456","62.57","29.625","2.25","0","Mercedes","SL55","2004","Black"
"Todd Gutierrez","7","7","005","Red","8","8","0.795","","16.413","20.121","6","958.367","6","130.251","62.188","50.711","13.5","0","Mazda","Mx-5","2013","White"
"Jonathan Combs","8","8","8","Red","2","2","2.928","","19.341","4 Laps","3","550.343","1","133.179","60.82","44.154","6.75","0","Mazda","Miata"
"Colter Ferris","9","9","003","Red","10","10","0.529","","19.870","1:32.729","6","1030.975","5","133.708","60.58","47.14","13.5","0","Mazda","Miata","1999","Silver"
"Stanton Clower","10","10","002","Red","5","5","6.141","","26.011","1:16.843","6","1015.089","1","139.849","57.92","47.878","13.5","0","Ford","Mustang","1994","Red"
