"Event ID","Event Name","Started At","Ended At"
"232-4786-2147484306-20240505","NASA AZ - INDE (Cfg 4) - May 5 2024","2024-05-05 14:55:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","4786","Fast config CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Time Trial","1073745054","TT - (TT4-TT6) Session #2","Practice","2024-05-05 18:00:00 UTC","2024-05-05 18:07:00 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-az-inde-cfg-4-may-5-2024/results/1073745054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Room Temp IQ","1","1","129","TT4","1","1","","","","0","2","205.68","1","100.428","98.578","96.266","5.5","0"
"Justin Metz","2","2","119","TT4","2","2","0.821","","0.821","6.141","2","211.821","2","101.249","97.779","93.475","5.5","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | Zebulon"
"Alejandro Apodaca","3","1","22","TT5","3","1","3.441","","4.262","0","2","221.515","2","104.69","94.565","89.384","5.5","0","Toyota GR86","229752","Tucson AZ","Pink","Unassigned","Arizona Region","2022"
"Kevin Antrosiglio","4","2","36","TT5","7","2","5.299","","9.561","2:10.663","3","352.178","1","109.989","90.009","84.332","8.25","0","Mini Cooper","206882","Mesa AZ","Blue","Unassigned","Arizona Region","2005"
"Jason Griepentrog","5","3","01","TT4","6","3","0.499","","10.060","2:26.126","3","351.806","2","110.488","89.602","84.422","8.25","0","Ford Mustang GT","145690","Gilbert AZ","Red","Unassigned","Arizona Region","2002"
"RJ Gill","6","1","259","TT6","4","1","0.614","","10.674","0","3","355.268","1","111.102","89.107","83.599","8.25","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Nathan Welborne","7","2","57","TT6","5","2","0.085","","10.759","9.565","3","364.833","1","111.187","89.039","81.407","8.25","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Jaryd Ronquillo","8","3","87","TT6","10","4","1.838","","12.597","20.202","3","375.47","3","113.025","87.591","79.101","8.25","0","Mazda Miata","142666","Queen Creek AZ","Matte Green Metallic","Unassigned","Arizona Region","1990","JDMFresh.com"
"Team Hamster Power Racing","9","4","853","TT6","9","3","0.786","","13.383","23.507","3","378.775","2","113.811","86.986","78.411","8.25","0","Mazda Miata","2S2557","Grand Prairie TX","Black and White","Unassigned","Arizona Region","1992"
"Emily Pahon","10","3","57","TT5","12","3","0.035","","13.418","2:39.516","3","381.031","3","113.846","86.96","77.946","8.25","0","Mazda Miata","233346","Phoenix AZ","Red","Unassigned","Arizona Region","2007"
"Team Midnight Autosports","11","5","08","TT6","11","5","0.741","","14.159","23.914","3","379.182","2","114.587","86.397","78.327","8.25","0"
"David Lindstrom","12","4","127","TT4","8","4","1.649","","15.808","1 Lap","1","141.283","1","116.236","85.172","70.072","2.75","0","Nissan 350z","138691","Phoenix AZ","Green","Unassigned","Arizona Region","2007"
