"Event ID","Event Name","Started At","Ended At"
"232-4786-2147484306-20240505","NASA AZ - INDE (Cfg 4) - May 5 2024","2024-05-05 14:55:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","4786","Fast config CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","UMS Time Attack","1073745055","Session # 1","Practice","2024-05-05 22:20:00 UTC","2024-05-05 22:28:33 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-az-inde-cfg-4-may-5-2024/results/1073745055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Ravi Tomerlin","1","1","8","TA-C","1","1","","","","0","1","123.919","1","99.139","99.86","79.891","2.75","0","Acura NSX","170149","Tempe AZ","Pink","Unassigned","Arizona Region","1990","WDL Racing LLC"
"Avery Delfelder","2","2","709","TA-C","2","2","1.649","","1.649","1:47.738","2","231.657","1","100.788","98.226","85.471","5.5","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Doug Hughes","3","1","427","TA-B","4","1","2.198","","3.847","0","2","256.731","2","102.986","96.13","77.124","5.5","0","Tesla Model 3","132328","Prescott AZ","White","Unassigned","Arizona Region","2022"
"Chase McCleary","4","2","91","TA-B","6","2","1.716","","5.563","24.39","2","281.121","2","104.702","94.554","70.432","5.5","0","Honda Civic","235831","Chandler  AZ","Black","Unassigned","Arizona Region","2018"
"Alejandro Apodaca","5","1","22","TA-R","3","1","0.292","","5.855","0","2","254.316","1","104.994","94.291","77.856","5.5","0","Toyota GR86","229752","Tucson AZ","Pink","Unassigned","Arizona Region","2022"
"Daniel Girardin","6","3","119","TA-C","9","4","0.933","","6.788","2:51.284","2","295.203","1","105.927","93.461","67.072","5.5","0","Subaru WRX","224045","Phoenix AZ","White","Unassigned","Arizona Region","2020"
"Chris Marini","7","4","15","TA-C","5","3","2.895","","9.683","2:36.1","2","280.019","2","108.822","90.974","70.709","5.5","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Jeff Hardesty","8","1","11","TA-U","10","2","0.427","","10.110","0","2","312.988","1","109.249","90.619","63.261","5.5","0","Cheverolet Corvette","238417","Scottsdale AZ","Red","Unassigned","Arizona Region","2018"
"Don Hanson","9","2","103","TA-U","0","","","","","2 Laps","0","39.069","0","0.0","0.0","0.0","0.0","0","Toyota Supra","211214","Surprise AZ","Red","Unassigned","Arizona Region","2020"
"Tyler Hinz","10","3","212","TA-B","7","3","","","","1 Lap","1","182.841","1","108.29","91.421","54.145","2.75","0","Acura TSX","208873","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"Hunter Gardner","11","3","17","TA-U","8","1","","","","0 Laps","2","297.489","1","109.119","90.727","66.557","5.5","0","Honda Civic Type R","249236","Peoria AZ","Blue","Unassigned","Arizona Region","2020"
