"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483707-20220619","K1","2022-06-19 17:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","K1","1073741993","RACE MASTER 85K","Race","2022-06-19 18:10:00 UTC","2022-06-19 18:30:45 UTC","PROVISIONAL","23","https://racehero.io/events/k1-2022/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDERSON HOFFMEISTER","1","1","23","MASTER_85K","1","1","","","","0","23","1196.659","3","51.553","73.323","72.652","24.15","0"
"WELLINGTON CALDEIRA","2","2","5","MASTER_85K","2","2","2.595","","2.595","2.595","23","1199.254","3","51.585","73.277","72.495","24.15","0"
"LAERTON SOUZA","3","3","8","MASTER_85K","8","8","0.301","","2.896","2.896","23","1199.555","4","51.62","73.227","72.477","24.15","0"
"PAULO MACHADO","4","4","42","MASTER_85K","3","3","4.224","","7.120","7.12","23","1203.779","9","51.665","73.164","72.223","24.15","0"
"PAULO OLIVEIRA","5","5","3","MASTER_85K","5","5","1.436","","8.556","8.556","23","1205.215","7","51.786","72.993","72.137","24.15","0"
"TIAGO FRIEDRICH","6","6","27","MASTER_85K","6","6","4.411","","12.967","12.967","23","1209.626","2","51.681","73.141","71.873","24.15","0"
"FERNANDO MORAES","7","7","20","MASTER_85K","4","4","0.111","","13.078","13.078","23","1209.737","11","51.711","73.099","71.867","24.15","0"
"EDSON GRAVINA","8","8","10","MASTER_85K","9","9","4.198","","17.276","17.276","23","1213.935","4","51.911","72.817","71.618","24.15","0"
"JOAO SOUZA","9","9","36","MASTER_85K","10","10","5.856","","23.132","23.132","23","1219.791","3","52.31","72.262","71.275","24.15","0"
"ARMANDO ABREU","10","10","18","MASTER_85K","7","7","15 Voltas","","15 Voltas","15 Laps","8","424.255","4","51.991","72.705","71.278","8.4","0"
"JOSE GOULART","11","11","26","MASTER_85K","11","11","2 Voltas","","17 Voltas","17 Laps","6","327.173","2","52.842","71.534","69.321","6.3","0"
