"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483707-20220619","K1","2022-06-19 17:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","K1","1073741997","RACE FINAL MASTER 85K","Race","2022-06-19 20:10:00 UTC","2022-06-19 20:30:50 UTC","PROVISIONAL","29","https://racehero.io/events/k1-2022/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WELLINGTON CALDEIRA","1","1","8","MASTER_85K","2","2","","","","0","29","1201.214","26","40.863","92.504","91.258","30.45","0"
"TIAGO FRIEDRICH","2","2","36","MASTER_85K","1","1","0.104","","0.104","0.104","29","1201.318","2","40.937","92.337","91.25","30.45","0"
"JOSE GOULART","3","3","29","MASTER_85K","3","3","4.817","","4.921","4.921","29","1206.135","6","40.999","92.197","90.885","30.45","0"
"JOAO SOUZA","4","4","15","MASTER_85K","5","5","1.270","","6.191","6.191","29","1207.405","7","41.094","91.984","90.79","30.45","0"
"LAERTON SOUZA","5","5","20","MASTER_85K","4","4","3.410","","9.601","9.601","29","1210.815","2","41.025","92.139","90.534","30.45","0"
"ARMANDO ABREU","6","6","18","MASTER_85K","9","9","0.032","","9.633","9.633","29","1210.847","6","41.248","91.641","90.532","30.45","0"
"PAULO OLIVEIRA","7","7","42","MASTER_85K","8","8","0.137","","9.770","9.77","29","1210.984","20","41.171","91.812","90.521","30.45","0"
"FERNANDO MORAES","8","8","10","MASTER_85K","10","10","3.489","","13.259","13.259","29","1214.473","4","41.379","91.351","90.261","30.45","0"
"PAULO MACHADO","9","9","9","MASTER_85K","6","6","18 Voltas","","18 Voltas","18 Laps","11","464.925","5","41.457","91.179","89.434","11.55","0"
"ANDERSON HOFFMEISTER","10","10","3","MASTER_85K","7","7","5 Voltas","","23 Voltas","23 Laps","6","255.301","4","41.328","91.463","88.836","6.3","0"
