"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483707-20220619","K1","2022-06-19 17:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","K1","1073741992","CLASSIF. MASTER 85K","Qualifying","2022-06-19 18:00:00 UTC","2022-06-19 18:06:44 UTC","PROVISIONAL","6","https://racehero.io/events/k1-2022/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","2","2","","","","0","6","314.82","5","51.661","73.169","72.041","6.3","0"
"","2","2","5","","7","7","0.101","","0.101","4.612","6","319.432","6","51.762","73.027","71.001","6.3","0"
"","3","3","20","","8","8","0.023","","0.124","6.134","6","320.954","6","51.785","72.994","70.664","6.3","0"
"","4","4","42","","1","1","0.061","","0.185","0.572","6","315.392","6","51.846","72.908","71.911","6.3","0"
"","5","5","28","","9","9","0.074","","0.259","9.231","6","324.051","3","51.92","72.804","69.989","6.3","0"
"","6","6","27","","4","4","0.016","","0.275","2.577","6","317.397","6","51.936","72.782","71.456","6.3","0"
"","7","7","8","","12","","0.076","","0.351","35.606","3","350.426","2","52.012","72.676","32.361","3.15","0"
"","8","8","18","","6","6","0.219","","0.570","5.677","6","320.497","6","52.231","72.371","70.765","6.3","0"
"","9","9","10","","11","","0.027","","0.597","24.689","4","339.509","4","52.258","72.333","44.535","4.2","0"
"","10","10","1","","5","5","0.366","","0.963","4 Laps","2","110.091","2","52.624","71.83","68.67","2.1","0"
"","11","11","26","","10","","0.069","","1.032","8.626","4","323.446","3","52.693","71.736","46.747","4.2","0"
"","12","12","36","","3","3","0.006","","1.038","9.025","6","323.845","2","52.699","71.728","70.034","6.3","0"
"","13","13","7","","0","","","","","6 Laps","0","6.697","0","0.0","0.0","0.0","0.0","0"
"","14","14","9","","0","","","","","6 Laps","0","6.975","0","0.0","0.0","0.0","0.0","0"
