"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483707-20220619","K1","2022-06-19 17:00:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","K1","1073741996","CLASSIF. FINAL MASTER 85K","Qualifying","2022-06-19 20:00:00 UTC","2022-06-19 20:08:55 UTC","PROVISIONAL","12","https://racehero.io/events/k1-2022/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","7","6","","","","0","12","504.397","4","40.988","92.222","89.929","12.6","0"
"","2","2","36","","9","","0.042","","0.042","2 Laps","10","494.517","4","41.03","92.128","76.438","10.5","0"
"","3","3","20","","6","5","","","0.042","4.391","12","508.788","5","41.03","92.128","89.153","12.6","0"
"","4","4","29","","4","3","0.119","","0.161","0.602","12","504.999","10","41.149","91.861","89.822","12.6","0"
"","5","5","15","","2","1","0.015","","0.176","4.573","12","508.97","12","41.164","91.828","89.121","12.6","0"
"","6","6","9","","8","7","0.157","","0.333","4.14","11","508.537","8","41.321","91.479","81.764","11.55","0"
"","7","7","42","","3","2","0.073","","0.406","3.453","12","507.85","11","41.394","91.318","89.318","12.6","0"
"","8","1","3","MASTER_85K","1","1","0.057","","0.463","0","12","529.031","8","41.451","91.192","85.742","12.6","0"
"","9","8","10","","11","","0.128","","0.591","5 Laps","7","500.106","5","41.579","90.911","52.909","7.35","0"
"","10","9","18","","10","","0.072","","0.663","15.483","10","519.88","5","41.651","90.754","72.709","10.5","0"
"","11","10","5","","5","4","0.713","","1.376","10 Laps","2","93.614","2","42.364","89.227","80.757","2.1","0"
"","12","11","1","","0","","","","","12 Laps","0","18.655","0","0.0","0.0","0.0","0.0","0"
