"Event ID","Event Name","Started At","Ended At"
"803-2853-2147483829-20191018","SPRINT RACE / SULBRASILEIRO MOTO","2019-10-18 13:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","2853","Autódromo Eduardo P Cabrera-Rivera/URU","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","SPRINT","1073742572","Treino 2 SPRINT","Practice","2019-10-18 21:30:00 UTC","2019-10-18 22:10:22 UTC","FINAL","22","https://racehero.io/events/sprint-race-sulbrasileiro-moto/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kau Machado / Dante Fibra","1","1","7","SPRINT RACE PRO","10","6","","","","0","20","2168.163","10","60.41","184.738","102.944","62.0","0","PRO"
"Luiz FLOSS","2","2","28","SPRINT RACE PRO","2","2","0.419","","0.419","4 Laps","16","2011.05","10","60.829","183.465","88.789","49.6","0","PRO"
"B. Smielewski / J. Rosate","3","3","858","SPRINT RACE PRO","1","1","0.180","","0.599","32.411","22","2200.574","4","61.009","182.924","111.571","68.2","0","PRO"
"Gerson CAMPOS","4","4","82","SPRINT RACE PRO","7","5","0.265","","0.864","14.582","16","2182.745","4","61.274","182.133","81.805","49.6","0","PRO"
"Fabrício LARRATEA","5","5","111","SPRINT RACE PRO","12","","0.028","","0.892","14.589","11","2182.752","8","61.302","182.05","56.241","34.1","0","PRO"
"Pedro LOPES","6","6","18","SPRINT RACE PRO","3","3","0.237","","1.129","5 Laps","15","2079.709","13","61.539","181.348","80.492","46.5","0","PRO"
"Lourenço BEIRAO","7","7","55","SPRINT RACE PRO","6","4","0.377","","1.506","30.702","15","2198.865","14","61.916","180.244","76.13","46.5","0","PRO"
"Luiz ARRUDA","8","1","44","SPRINT RACE GP","8","3","0.329","","1.835","0","20","2047.91","17","62.245","179.292","108.989","62.0","0","GP"
"Eduardo MENOSSI","9","2","85","SPRINT RACE GP","5","2","0.019","","1.854","1:21.542","19","2129.452","9","62.264","179.237","99.575","58.9","0","GP"
"V. Azevedo / D. Mageste","10","3","99","SPRINT RACE GP","11","5","0.103","","1.957","2:04.588","21","2172.498","21","62.367","178.941","107.876","65.1","0","GP"
"Rafael SEIBEL","11","4","19","SPRINT RACE GP","4","1","1.219","","3.176","13 Laps","7","545.532","5","63.586","175.51","143.2","21.7","0","GP"
"Lucca / Allan Croce","12","8","61","SPRINT RACE PRO","13","","0.127","","3.303","16.861","15","2185.024","15","63.713","175.16","76.612","46.5","0","PRO"
"E. Trindade / D. Coutinho","13","5","17","SPRINT RACE GP","9","4","1.446","","4.749","2:29.519","16","2197.429","16","65.159","171.273","81.259","49.6","0","GP"
