"Event ID","Event Name","Started At","Ended At"
"803-2853-2147483829-20191018","SPRINT RACE / SULBRASILEIRO MOTO","2019-10-18 13:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","2853","Autódromo Eduardo P Cabrera-Rivera/URU","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","SPRINT","1073742575","Prova 1 SPRINT","Race","2019-10-19 19:00:00 UTC","2019-10-19 19:22:12 UTC","FINAL","18","https://racehero.io/events/sprint-race-sulbrasileiro-moto/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lourenço BEIRAO","1","1","55","SPRINT RACE PRO","8","6","","","","0","18","1282.693","18","59.459","187.692","156.608","55.8","0","PRO"
"Pedro LOPES","2","2","18","SPRINT RACE PRO","1","1","1.599","","1.599","1.599","18","1284.292","5","59.654","187.079","156.413","55.8","0","PRO"
"J. Rosate / B. Smielewski","3","3","858","SPRINT RACE PRO","4","4","1.147","","2.746","2.746","18","1285.439","13","59.789","186.656","156.273","55.8","0","PRO"
"D. Coutinho / E. Trindade","4","1","17","SPRINT RACE GP","7","2","10.529","","13.275","0","18","1295.968","13","61.681","180.931","155.004","55.8","0","GP"
"Kau Machado / Dante Fibra","5","4","7","SPRINT RACE PRO","12","8","1.806","","15.081","15.081","18","1297.774","16","61.642","181.045","154.788","55.8","0","PRO"
"Allan / Lucca Croce","6","5","61","SPRINT RACE PRO","6","5","6.290","","21.371","21.371","18","1304.064","13","62.084","179.756","154.042","55.8","0","PRO"
"JOSIMAR Jr","7","2","97","SPRINT RACE GP","14","6","0.218","","21.589","8.314","18","1304.282","6","61.94","180.174","154.016","55.8","0","GP"
"Luiz ARRUDA","8","3","44","SPRINT RACE GP","5","1","3.120","","24.709","11.434","18","1307.402","3","62.209","179.395","153.648","55.8","0","GP"
"V. Azevedo / D. Mageste","9","4","99","SPRINT RACE GP","13","5","6.113","","30.822","17.547","18","1313.515","4","62.942","177.306","152.933","55.8","0","GP"
"Rafael SEIBEL","10","5","19","SPRINT RACE GP","10","3","8.135","","38.957","25.682","18","1321.65","4","64.587","172.79","151.992","55.8","0","GP"
"Eduardo MENOSSI","11","6","85","SPRINT RACE GP","11","4","4.924","","43.881","30.606","18","1326.574","13","62.488","178.594","151.428","55.8","0","GP"
"Gerson CAMPOS","12","6","82","SPRINT RACE PRO","9","7","1 Lap","","1 Lap","24.883","17","1307.576","6","60.549","184.314","145.093","52.7","0","PRO"
"Fabrício LARRATEA","13","7","111","SPRINT RACE PRO","3","3","1 Lap","","2 Laps","2 Laps","16","1175.785","7","61.755","180.714","151.864","49.6","0","PRO"
"Luiz FLOSS","14","8","28","SPRINT RACE PRO","2","2","10 Laps","","12 Laps","12 Laps","6","372.25","3","60.547","184.32","179.879","18.6","0","PRO"
