"Event ID","Event Name","Started At","Ended At"
"803-2853-2147483829-20191018","SPRINT RACE / SULBRASILEIRO MOTO","2019-10-18 13:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","2853","Autódromo Eduardo P Cabrera-Rivera/URU","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","30/42","1073742597","Prova 30/42","Race","2019-10-20 15:45:00 UTC","2019-10-20 16:08:06 UTC","FINAL","14","https://racehero.io/events/sprint-race-sulbrasileiro-moto/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marcio Dalzoto","1","1","44","300 PRO","3","3","","","","0","14","1271.533","13","89.447","124.767","122.875","43.4","0","30P"
"Leonardo Bergamaski","2","2","19","300 PRO","1","1","0.034","","0.034","0.034","14","1271.567","13","89.273","125.01","122.872","43.4","0","30P"
"Robson Portaluppe","3","3","46","300 PRO","2","2","13.416","","13.450","13.45","14","1284.983","8","91.078","122.532","121.589","43.4","0","30P"
"Mariano Santin","4","4","7","300 PRO","4","4","7.815","","21.265","21.265","14","1292.798","3","90.899","122.774","120.854","43.4","0","30P"
"Tiago Bronski","5","1","72","250","7","2","23.752","","45.017","0","14","1316.55","13","92.594","120.526","118.674","43.4","0","250"
"Samir Mattana","6","5","18","300 PRO","8","5","3.899","","48.916","48.916","14","1320.449","12","92.836","120.212","118.323","43.4","0","30P"
"Fabiano Meu Patrão","7","6","75","300 PRO","9","6","3.465","","52.381","52.381","14","1323.914","10","93.256","119.671","118.014","43.4","0","30P"
"Fabiano Dalbosco","8","1","13","300 LIGHT","10","2","5.949","","58.330","0","14","1329.863","13","93.586","119.249","117.486","43.4","0","30L"
"Bokão","9","2","65","300 LIGHT","5","1","0.379","","58.709","0.379","14","1330.242","12","93.55","119.294","117.452","43.4","0","30L"
"Guilherme Michelin","10","2","148","250","6","1","3.813","","1:02.522","17.505","14","1334.055","10","93.859","118.902","117.117","43.4","0","250"
"Elton Silveira","11","3","59","300 LIGHT","11","3","25.700","","1:28.222","29.892","14","1359.755","13","95.371","117.017","114.903","43.4","0","30L"
"Eduardo Cunha","12","4","88","300 LIGHT","12","4","0.360","","1:28.582","30.252","14","1360.115","13","95.272","117.138","114.873","43.4","0","30L"
"Tiago Cecconelo","13","3","97","250","13","3","1 Lap","","1 Lap","1 Lap","13","1315.737","7","99.552","112.102","110.265","40.3","0","250"
"Arthur da Silva","14","5","6","300 LIGHT","14","5","1 Lap","","2 Laps","2 Laps","12","1315.482","12","108.216","103.127","101.803","37.2","0","30L"
"Martin Llambias","15","6","20","300 LIGHT","15","6","0.046","","2 Laps","2 Laps","12","1315.528","9","107.67","103.65","101.799","37.2","0","30L"
