"Event ID","Event Name","Started At","Ended At"
"803-2853-2147483829-20191018","SPRINT RACE / SULBRASILEIRO MOTO","2019-10-18 13:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","2853","Autódromo Eduardo P Cabrera-Rivera/URU","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","SPRINT","1073742573","Classificatório Grupo 1 SPRINT","Qualifying","2019-10-19 14:00:00 UTC","2019-10-19 14:14:14 UTC","FINAL","8","https://racehero.io/events/sprint-race-sulbrasileiro-moto/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Pedro LOPES","1","1","18","SPRINT RACE PRO","2","2","","","","0","7","696.106","2","59.293","188.218","112.224","21.7","0","PRO"
"Luiz FLOSS","2","2","28","SPRINT RACE PRO","9","7","0.512","","0.512","33.544","6","729.65","1","59.805","186.606","91.77","18.6","0","PRO"
"Fabrício LARRATEA","3","3","111","SPRINT RACE PRO","3","3","0.549","","1.061","1:12.315","2","768.421","2","60.354","184.909","29.047","6.2","0","PRO"
"J. Rosate / B. Smielewski","4","4","858","SPRINT RACE PRO","5","5","0.403","","1.464","1:09.288","8","765.394","3","60.757","183.683","116.646","24.8","0","PRO"
"Luiz ARRUDA","5","1","44","SPRINT RACE GP","12","5","0.356","","1.820","0","7","750.196","7","61.113","182.613","104.133","21.7","0","GP"
"Allan / Lucca Croce","6","5","61","SPRINT RACE PRO","8","6","0.260","","2.080","1:24.685","8","780.791","6","61.373","181.839","114.346","24.8","0","PRO"
"D. Coutinho / E. Trindade","7","2","17","SPRINT RACE GP","6","1","0.174","","2.254","0 Laps","7","725.889","3","61.547","181.325","107.62","21.7","0","GP"
"Lourenço BEIRAO","8","6","55","SPRINT RACE PRO","4","4","0.435","","2.689","36.111","7","732.217","3","61.982","180.052","106.69","21.7","0","PRO"
"Gerson CAMPOS","9","7","82","SPRINT RACE PRO","13","","0.188","","2.877","33.271","4","729.377","3","62.17","179.508","61.203","12.4","0","PRO"
"Rafael SEIBEL","10","3","19","SPRINT RACE GP","7","2","0.346","","3.223","0 Laps","7","743.204","2","62.516","178.514","105.112","21.7","0","GP"
"Eduardo MENOSSI","11","4","85","SPRINT RACE GP","10","3","0.325","","3.548","0 Laps","7","745.868","6","62.841","177.591","104.737","21.7","0","GP"
"Kau Machado / Dante Fibra","12","8","7","SPRINT RACE PRO","1","1","0.900","","4.448","3 Laps","4","613.722","3","63.741","175.084","72.737","12.4","0","PRO"
"V. Azevedo / D. Mageste","13","5","99","SPRINT RACE GP","11","4","0.771","","5.219","1 Lap","6","749.947","2","64.512","172.991","89.286","18.6","0","GP"
"JOSIMAR Jr","14","6","97","SPRINT RACE GP","13","6","0.291","","5.510","28.033","7","778.229","5","64.803","172.214","100.382","21.7","0","GP"
