"Event ID","Event Name","Started At","Ended At"
"803-2853-2147483829-20191018","SPRINT RACE / SULBRASILEIRO MOTO","2019-10-18 13:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","2853","Autódromo Eduardo P Cabrera-Rivera/URU","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","SBK LIGHT","1073742599","Classificatório 2 SBKL","Qualifying","2019-10-20 12:40:00 UTC","2019-10-20 13:00:27 UTC","FINAL","8","https://racehero.io/events/sprint-race-sulbrasileiro-moto/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Adolfo Maciel","1","1","212","SBK LIGHT","10","","","","","0","3","521.53","1","89.58","124.581","64.196","9.3","0","SBL"
"Silvio Farias FT","2","2","82","SBK LIGHT","6","5","1.469","","1.469","4:16.108","7","777.638","6","91.049","122.571","100.458","21.7","0","SBL"
"Kao","3","3","35","SBK LIGHT","2","2","1.315","","2.784","4:16.066","6","777.596","1","92.364","120.826","86.112","18.6","0","SBL"
"Deivid Lang","4","4","91","SBK LIGHT","1","1","1.444","","4.228","4:15.474","6","777.004","6","93.808","118.966","86.177","18.6","0","SBL"
"Flavio Ferreira","5","1","51","SS LIGHT","9","4","1.898","","6.126","0","8","983.853","5","95.706","116.607","90.745","24.8","0","SSL"
"Alexsandro Pires","6","5","66","SBK LIGHT","5","4","1.197","","7.323","3:12.458","6","713.988","6","96.903","115.167","93.783","18.6","0","SBL"
"Gabriel Dutra","7","6","43","SBK LIGHT","4","3","0.176","","7.499","3:05.651","4","707.181","3","97.079","114.958","63.124","12.4","0","SBL"
"Alex Canteli","8","2","73","SS LIGHT","7","2","2.333","","9.832","4 Laps","4","549.102","2","99.412","112.26","81.296","12.4","0","SSL"
"Tiago Girelli","9","3","87","SS LIGHT","8","3","0.536","","10.368","5 Laps","3","454.532","2","99.948","111.658","73.658","9.3","0","SSL"
"Mauro Garcia","10","7","16","SBK LIGHT","11","","2.949","","13.317","5:37.851","5","859.381","3","102.897","108.458","64.93","15.5","0","SBL"
"Pepo","11","4","84","SS LIGHT","3","1","6.603","","19.920","5 Laps","3","604.068","2","109.5","101.918","55.424","9.3","0","SSL"
