"Event ID","Event Name","Started At","Ended At"
"803-2853-2147483829-20191018","SPRINT RACE / SULBRASILEIRO MOTO","2019-10-18 13:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","2853","Autódromo Eduardo P Cabrera-Rivera/URU","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","30/42","1073742586","Treino 1 DOM 30/42","Practice","2019-10-20 11:00:00 UTC","2019-10-20 11:19:15 UTC","FINAL","9","https://racehero.io/events/sprint-race-sulbrasileiro-moto/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Leonardo Bergamaski","1","1","19","300 PRO","6","4","","","","0","6","668.43","6","94.286","118.363","100.175","18.6","0","30P"
"Marcio Dalzoto","2","2","44","300 PRO","12","","0.401","","0.401","2 Laps","4","617.151","3","94.687","117.862","72.332","12.4","0","30P"
"Fabiano Dalbosco","3","1","13","300 LIGHT","9","3","2.085","","2.486","0","9","991.293","7","96.772","115.323","101.322","27.9","0","30L"
"Fabiano Meu Patrão","4","3","75","300 PRO","4","3","0.006","","2.492","3.019","6","671.449","6","96.778","115.315","99.725","18.6","0","30P"
"Tiago Bronski","5","1","72","250","1","1","0.139","","2.631","0","5","547.659","5","96.917","115.15","101.888","15.5","0","250"
"Guilherme Michelin","6","2","148","250","10","3","0.559","","3.190","2 Laps","3","437.702","3","97.476","114.49","76.49","9.3","0","250"
"Eduardo Cunha","7","2","88","300 LIGHT","8","2","0.846","","4.036","19.676","7","1010.969","6","98.322","113.505","77.272","21.7","0","30L"
"Samir Mattana","8","4","18","300 PRO","3","2","0.071","","4.107","2 Laps","4","481.015","4","98.393","113.423","92.804","12.4","0","30P"
"Elton Silveira","9","3","59","300 LIGHT","5","1","0.576","","4.683","9.152","9","1000.445","8","98.969","112.763","100.395","27.9","0","30L"
"Tiago Cecconelo","10","3","97","250","7","2","3.343","","8.026","4:37.506","7","825.165","7","102.312","109.078","94.672","21.7","0","250"
"Mariano Santin","11","5","7","300 PRO","2","1","3.758","","11.784","3 Laps","3","381.726","2","106.07","105.214","87.707","9.3","0","30P"
"Arthur da Silva","12","4","6","300 LIGHT","11","4","2.752","","14.536","3 Laps","6","972.295","6","108.822","102.553","68.868","18.6","0","30L"
"Bokão","13","5","65","300 LIGHT","13","","2:43.523","","2:58.059","8 Laps","1","823.346","1","272.345","40.977","13.554","3.1","0","30L"
