"Event ID","Event Name","Started At","Ended At"
"856-720-2147484840-20230708","Rose Cup Races","2023-07-08 16:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","1  Rose Cup Big Bore/LMSC","1073745211","Rose Cup Warm up","Practice","2023-07-09 17:00:00 UTC","2023-07-09 17:18:11 UTC","PROVISIONAL","11","https://racehero.io/events/rose-cup-races/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Michael McAleenan","1","1","3","RC1","3","3","","","","0","3","235.272","3","72.907","97.62","90.753","5.931","0","1","Tacoma WA","I","Smith Alling PS; Lowe Group Racing","2015 RCR SLC","Grey"
"Chris Evans","2","2","92","RC1","14","11","0.189","","0.189","7:13.31","8","668.582","8","73.096","97.368","85.162","15.816","0","1","Portland  OR","S","Central Welding Supply, Chris Evans Inc. Race Cars","2022 Ford Mustang","Black"
"Cooper Becklin","3","3","19","RC1","1","1","1.541","","1.730","9:58.736","11","834.008","11","74.637","95.358","93.871","21.747","0","1","West Linn OR","S","Helmet House","2018 Porsche 991.2 GT3 Porsche Cup","White"
"Brad McAllister","4","1","24","RC2","12","2","1.965","","3.695","0","5","466.364","5","76.602","92.911","76.305","9.885","0","1","Sherwood OR","O","Periodontal Associates","2016 Ford Mustang","white"
"Tim Adolphson","5","4","88","RC1","2","2","0.508","","4.203","5:33.921","7","569.193","7","77.11","92.299","87.528","13.839","0","1","Gig Harbor WA","S","Astranav.. Craig Raudman Racing.. Peters Racing Engines.. Bubba's Gear and Trans","2016 Victory Circle NASCAR Camaro","Black"
"Robert Gordon","6","5","79","RC1","16","12","0.055","","4.258","1:07.782","3","303.054","3","77.165","92.234","70.455","5.931","0","1","Portland, OR","S","Vol-Tech","2015 Ford MUSTANG","Black"
"Kevin Marshall","7","6","10","RC1","9","8","0.545","","4.803","8:44.687","9","759.959","8","77.71","91.587","84.287","17.793","0","1","Portland OR","N","2015 Chevrolet Camaro","Black"
"Darryl Becker","8","7","73","RC1","4","4","0.084","","4.887","7:08.962","7","664.234","4","77.794","91.488","75.004","13.839","0","1","Battle Ground WA","S","NW Construction","2000 stock car Fusion","Black/orange"
"Sam Beswick","9","8","58","RC1","7","6","0.023","","4.910","11:05.656","9","900.928","9","77.817","91.461","71.099","17.793","0","1","Duncan BC","O","Baljet Cars, Ignition Motorsports","2010 Chevrolet Camaro","Green"
"Dominic Martinolich","10","9","42","RC1","13","10","1.068","","5.978","6:25.821","7","621.093","3","78.885","90.222","80.214","13.839","0","6","Kennewick WA","S","Almond Asphalt/HRP World/","2020 Ford Mustang","Red/White/Blue"
"Peter Baljet","11","10","5","RC1","8","7","0.248","","6.226","40.92","3","276.192","3","79.133","89.94","77.307","5.931","0","1","Duncan BC","O","2012 Mercedes-Benz SLS GT3","White"
"Dave Kunicki","12","2","67","RC2","10","1","2.038","","8.264","1 Lap","4","363.107","3","81.171","87.682","78.403","7.908","0","1","Surrey BC","O","Blue Max USA","2018 Chevrolet camaro","Red"
"Scotty B White","13","1","0","RC3","5","1","0.728","","8.992","0","4","346.447","4","81.899","86.902","82.174","7.908","0","1","Auburn WA","S","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","2005 Dodge Viper","Black/White/blu"
"Mose Wahlstrom","14","11","68","RC1","6","5","0.809","","9.801","36","3","271.272","3","82.708","86.052","78.709","5.931","0","1","Bend OR","N","Profinish Motorsports","1999 Chev Silverado","FS Green"
"Aaron Young","15","12","35","RC1","11","9","0.228","","10.029","2:16.648","4","371.92","2","82.936","85.816","76.545","7.908","0","1","Independence  OR","O","ProFinish Motorsports","2018 Chevrolet Camaro","Black/Red"
"Christopher Woods","16","2","1","RC3","15","2","2.262","","12.291","3:54.913","6","581.36","3","85.198","83.537","73.454","11.862","0","1","Portland OR","S","AMW","1992 BMW 325i","silver, black,"
"Sean Coiteux","17","3","83","RC2","0","","","","","3:19.33","0","665.694","0","0.0","0.0","0.0","0.0","0","1","La Center WA","O","RPM NORTHWEST","Dodge GASS LATE MODEL","Yellow/Red/Blk"
"Don Kennedy","18","13","240","RC1","0","","","","","7:18.603","0","673.875","0","0.0","0.0","0.0","0.0","0","1","Vancouver WA","N","Dodge Challenger","Blue"
