"Event ID","Event Name","Started At","Ended At"
"99-1586-2147483737-20191018","World Racing League 	October Rush","2019-10-18 18:43:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","WRL October Rush","1073741923","Saturday","Race","2019-10-19 13:00:00 UTC","2019-10-19 21:00:00 UTC","FINAL","303","https://racehero.io/events/world-racing-league-october-rush-2019/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"SD faces","1","1","981","GP1","11","10","","","","0","303","28857.564","41","85.299","75.968","68.039","545.4","0","Porsche Cayman","2016 Black","Porsche Cayman","Porsche Cayman"
"Ronnie Phelps Motorsports","2","2","777","GP1","5","5","1 Lap","","1 Lap","12.845","302","28870.409","174","87.249","74.27","67.784","543.6","0","BMW E46 M3","2003 Silver/Orange","BMW E46 M3","BMW E46 M3"
"Fifth Gear Motorsports","3","3","5","GP1","13","12","1 Lap","","2 Laps","14.242","301","28871.806","234","86.85","74.611","67.557","541.8000000000001","0","Porsche Cayman S","2008 Black","Porsche Cayman S","Porsche Cayman S"
"Lil Juicy Drama","4","1","28","GP2","24","11","1:02.785","","2 Laps","0","301","28934.591","299","86.442","74.964","67.41","541.8000000000001","0","BMW 323is","1998 Silver","BMW 323is","BMW 323is"
"RennsportKC","5","4","023","GP1","12","11","2 Laps","","4 Laps","1:19.257","299","28936.821","45","86.622","74.808","66.957","538.2","0","Porsche Cayman Base","2014 White","Porsche Cayman Base","Porsche Cayman Base"
"Shakydog Racing","6","2","45","GP2","10","1","2 Laps","","6 Laps","9.925","297","28944.516","296","87.682","73.903","66.491","534.6","0","Mazda Miata -Moose","1999 White","Mazda Miata -Moose","Mazda Miata -Moose"
"Zr3surrection","7","5","171","GP1","7","7","4 Laps","","10 Laps","1:13.072","293","28930.636","120","88.87","72.915","65.627","527.4","0","BMW Z3 Coupe","2001 White","BMW Z3 Coupe","BMW Z3 Coupe"
"Shakydog Racing","8","1","711","GP3","36","7","2 Laps","","12 Laps","0","291","28867.918","31","90.711","71.436","65.321","523.8000000000001","0","Mazda Miata - Tramp","1999 Silver","Mazda Miata - Tramp","Mazda Miata - Tramp"
"Bucketlist Racing","9","6","551","GP1","6","6","4.499","","12 Laps","14.853","291","28872.417","64","88.936","72.861","65.311","523.8000000000001","0","Porsche Boxster","1999 White","Porsche Boxster","Porsche Boxster"
"Fine Sausage Racing","10","3","41","GP2","18","6","2 Laps","","14 Laps","12 Laps","289","28924.522","92","90.826","71.345","64.745","520.2","0","BMW 328IS","1996 Black","BMW 328IS","BMW 328IS"
"Choice Racing","11","4","051","GP2","20","8","5.051","","14 Laps","12 Laps","289","28929.573","45","87.198","74.314","64.734","520.2","0","BMW 330ci","2003 Silver","BMW 330ci","BMW 330ci"
"Texas Track Works","12","5","76","GP2","25","12","2 Laps","","16 Laps","14 Laps","287","28915.771","70","89.144","72.691","64.316","516.6","0","Porsche Boxster","1999 Blue/White","Porsche Boxster","Porsche Boxster"
"Code Brown Racing","13","7","322","GP1","2","2","1 Lap","","17 Laps","24.904","286","28882.468","39","86.674","74.763","64.166","514.8000000000001","0","Porsche Boxster","2004 Black/Orange","Porsche Boxster","Porsche Boxster"
"Windy Knoll Racing","14","6","592","GP2","23","10","1 Lap","","18 Laps","16 Laps","285","28918.118","247","90.061","71.951","63.863","513.0","0","Porsche 944","1989 White","Porsche 944","Porsche 944"
"Big Mission Motorsports","15","8","336","GP1","3","3","2 Laps","","20 Laps","24.171","283","28881.735","233","88.568","73.164","63.495","509.40000000000003","0","BMW M3","1997 Blue","BMW M3","BMW M3"
"Dirty Thirty Motorsports","16","7","30","GP2","16","4","4 Laps","","24 Laps","22 Laps","279","28915.314","67","91.333","70.949","62.525","502.2","0","BMW 325i","1989 Black/M stripes","BMW 325i","BMW 325i"
"hang dai","17","1","960","GP4","33","4","2 Laps","","26 Laps","0","277","28920.386","81","92.952","69.713","62.066","498.6","0","mazda miata","1997 blue/orange","mazda miata","mazda miata"
"Burnt Ends Endurance Racing","18","2","133","GP3","38","9","1 Lap","","27 Laps","1:20.496","276","28948.414","237","94.61","68.492","61.782","496.8","0","Mazda Miata","1997 Red","Mazda Miata","Mazda Miata"
"3D Racing","19","1","099","GTO","30","","1 Lap","","28 Laps","0","275","28880.925","201","87.508","74.05","61.702","495.0","0","BMW E36","1999 Red","BMW E36","BMW E36"
"Gensoku","20","2","95","GP4","32","3","36.836","","28 Laps","2 Laps","275","28917.761","199","94.843","68.323","61.623","495.0","0","Mazda Miata","1994 White","Mazda Miata","Mazda Miata"
"No Lift Racing","21","3","75","GP4","40","6","1 Lap","","29 Laps","3 Laps","274","28863.196","240","95.553","67.816","61.515","493.2","0","Mazda Miata","1991 Red","Mazda Miata","Mazda Miata"
"Montgomery Motorsports TX","22","9","24","GP1","22","13","1 Lap","","30 Laps","1:04.604","273","28922.168","34","87.061","74.431","61.166","491.40000000000003","0","Bmw M3","1995 Blue","Bmw M3","Bmw M3"
"ESTEIN Racing Corporation","23","10","886","GP1","9","9","13 Laps","","43 Laps","1:09.029","260","28926.593","109","93.416","69.367","58.244","468.0","0","PORSCHE CAYMAN S","2011 Meteor Gray","PORSCHE CAYMAN S","PORSCHE CAYMAN S"
"RFD Motorsports","24","11","315","GP1","8","8","1 Lap","","44 Laps","1:14.904","259","28932.468","47","89.16","72.678","58.008","466.2","0","BMW 325is","1993 White","BMW 325is","BMW 325is"
"Blue Steal","25","4","22","GP4","42","8","15.478","","44 Laps","27.56","259","28947.946","229","96.404","67.217","57.977","466.2","0","Mazda Miata","1991 Blue","Mazda Miata","Mazda Miata"
"Rocksteady Racing","26","3","401","GP3","27","2","19 Laps","","63 Laps","34.564","240","28902.482","237","89.602","72.32","53.809","432.0","0","Mazda Miata","2003 Silver","Mazda Miata","Mazda Miata"
"M3THOD Motorworks","27","8","512","GP2","31","","5 Laps","","68 Laps","66 Laps","235","28928.158","143","89.787","72.171","52.641","423.0","0","BMW M3","1995 Grey","BMW M3","BMW M3"
"Ratpatrol #144","28","4","144","GP3","37","8","18 Laps","","86 Laps","1:18.599","217","28946.517","83","94.3","68.717","48.578","390.6","0","Triumph tr7","79 white","Triumph tr7","Triumph tr7"
"3 Nations Brewery","29","9","3","GP2","17","5","19 Laps","","105 Laps","103 Laps","198","28884.074","135","86.954","74.522","44.42","356.40000000000003","0","Lexus IS400","2008 Silver","Lexus IS400","Lexus IS400"
"50 Shades of Blue Racing","30","5","523","GP3","26","1","36 Laps","","141 Laps","23.56","162","28891.478","48","90.664","71.473","36.335","291.6","0","Mazda Miata","1990 Blue","Mazda Miata","Mazda Miata"
"Team Hoser","31","5","99","GP4","39","5","81 Laps","","222 Laps","196 Laps","81","28893.988","81","94.483","68.584","18.166","145.8","0","Mazda Miata","1994 Red","Mazda Miata","Mazda Miata"
"North Loop Motorsports","32","10","27","GP2","14","2","","","DNF","25 Laps","276","26972.386","11","88.874","72.912","66.308","496.8","0","BMW 323is","1998 Grey/Orange","BMW 323is","BMW 323is"
"Choice Racing","33","12","511","GP1","4","4","","","DNF","43 Laps","260","24990.482","44","85.267","75.997","67.418","468.0","0","BMW M3","2004 Dark Blue","BMW M3","BMW M3"
"Scuderia Shadetree","34","11","51","GP2","19","7","","","DNF","42 Laps","259","27550.303","117","91.669","70.689","60.918","466.2","0","Subaru BRZ","2015 Blue","Subaru BRZ","Subaru BRZ"
"Last minute Racing","35","6","799","GP3","28","3","","","DNF","77 Laps","214","21963.569","39","91.35","70.936","63.137","385.2","0","Mazda Miata","1992 Silver","Mazda Miata","Mazda Miata"
"PC Racing","36","13","88","GP1","1","1","","","DNF","112 Laps","191","23025.053","48","86.502","74.912","53.754","343.8","0","BMW E36","95 Black","BMW E36","BMW E36"
"Alphacat Racing","37","6","129","GP4","29","1","","","DNF","120 Laps","157","17422.547","130","97.983","66.134","58.393","282.6","0","Mazda Miata","1996 White/red","Mazda Miata","Mazda Miata"
"Team Hoser","38","7","98","GP3","30","4","","","DNF","141 Laps","150","23803.958","16","90.156","71.875","40.834","270.0","0","Mazda Miata","1999 Green","Mazda Miata","Mazda Miata"
"No Lift Racing","39","8","40","GP3","35","6","","","DNF","178 Laps","113","27135.027","65","92.048","70.398","26.985","203.4","0","Mazda Miata","1990 White","Mazda Miata","Mazda Miata"
"Team Kiichiro","40","9","9","GP3","34","5","","","DNF","179 Laps","112","14644.98","85","101.89","63.598","49.557","201.6","0","Toyota Celica","1986 Black 'n Blue","Toyota Celica","Toyota Celica"
"NRG Racing","41","7","29","GP4","41","7","","","DNF","167 Laps","110","13737.332","103","93.869","69.032","51.888","198.0","0","Mazda Miata","1994 Grey/Orange","Mazda Miata","Mazda Miata"
"Rising Sun Racing","42","12","37","GP2","21","9","","","DNF","203 Laps","98","25136.247","85","91.78","70.604","25.264","176.4","0","Honda civic si","2009 white/blue","Honda civic si","Honda civic si"
"CVRacing","43","8","614","GP4","31","2","","","DNF","270 Laps","7","777.004","3","104.396","62.071","58.378","12.6","0","Mazda Miata","96 Black","Mazda Miata","Mazda Miata"
"Red Mist Racing","44","14","97","GP1","0","","","","DNF","303 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 328i","1996 Blue","BMW 328i","BMW 328i"
"slipstream-racing.com","45","13","20","GP2","15","3","","","DQ","9 Laps","292","28888.431","73","87.9","73.72","65.499","525.6","0","Mazda mx5","2016 blue / orange","Mazda mx5","Mazda mx5"
