"Event ID","Event Name","Started At","Ended At"
"99-1586-2147483737-20191018","World Racing League 	October Rush","2019-10-18 18:43:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","WRL October Rush","1073741924","Sunday","Race","2019-10-20 12:30:00 UTC","2019-10-20 20:30:00 UTC","PROVISIONAL","307","https://racehero.io/events/world-racing-league-october-rush-2019/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Choice Racing","1","1","511","GP1","11","10","","","","0","307","28728.342","19","85.279","75.986","69.247","552.6","0","BMW M3","2004 Dark Blue","BMW M3","BMW M3"
"Ronnie Phelps Motorsports","2","2","777","GP1","9","9","1 Lap","","1 Lap","3.267","306","28731.609","44","86.43","74.974","69.014","550.8000000000001","0","BMW E46 M3","2003 Silver/Orange","BMW E46 M3","BMW E46 M3"
"Choice Racing","3","1","051","GP2","22","9","34.798","","1 Lap","0","306","28766.407","22","86.593","74.833","68.93","550.8000000000001","0","BMW 330ci","2003 Silver","BMW 330ci","BMW 330ci"
"Big Mission Motorsports","4","3","336","GP1","5","5","4 Laps","","5 Laps","0.766","302","28729.108","284","87.571","73.997","68.118","543.6","0","BMW M3","1997 Blue","BMW M3","BMW M3"
"Code Brown Racing","5","4","322","GP1","1","1","7.982","","5 Laps","8.748","302","28737.09","29","86.057","75.299","68.099","543.6","0","Porsche Boxster","2004 Black/Orange","Porsche Boxster","Porsche Boxster"
"slipstream-racing.com","6","2","20","GP2","16","3","41.615","","5 Laps","12.298","302","28778.705","22","86.472","74.938","68.0","543.6","0","Mazda mx5","2016 blue / orange","Mazda mx5","Mazda mx5"
"Zr3surrection","7","5","171","GP1","4","4","25.889","","5 Laps","1:16.252","302","28804.594","45","87.703","73.886","67.939","543.6","0","BMW Z3 Coupe","2001 White","BMW Z3 Coupe","BMW Z3 Coupe"
"RennsportKC","8","6","023","GP1","8","8","2 Laps","","7 Laps","49.919","300","28778.261","34","86.5","74.913","67.551","540.0","0","Porsche Cayman Base","2014 White","Porsche Cayman Base","Porsche Cayman Base"
"SD faces","9","7","981","GP1","2","2","1 Lap","","8 Laps","35.335","299","28763.677","100","85.69","75.621","67.36","538.2","0","Porsche Cayman","2016 Black","Porsche Cayman","Porsche Cayman"
"3D Racing","10","1","099","GTO","10","1","2 Laps","","10 Laps","0","297","28736.693","105","86.946","74.529","66.972","534.6","0","BMW E36","1999 Red","BMW E36","BMW E36"
"Shakydog Racing","11","1","711","GP3","23","1","2 Laps","","12 Laps","0","295","28807.709","106","90.235","71.812","66.357","531.0","0","Mazda Miata - Tramp","1999 Silver","Mazda Miata - Tramp","Mazda Miata - Tramp"
