"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484610-20221211","CITADINO DE KART Etapa 5","2022-12-11 11:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","FIREBALL","1073746367","Bateria 1 FIREBALL","Race","2022-12-11 17:50:00 UTC","2022-12-11 18:03:12 UTC","PROVISIONAL","15","https://racehero.io/events/citadino-de-kart-etapa-5/results/1073746367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CEZAR CAUDURO","1","1","66","FIREBALL","2","2","","","","0","15","721.884","5","47.679","80.79","80.041","16.05","0","FIR"
"FERNANDO BARBOZA","2","2","26","FIREBALL","1","1","0.916","","0.916","0.916","15","722.8","5","47.783","80.614","79.939","16.05","0","FIR"
"RAFAEL FINGER","3","3","8","FIREBALL","6","5","5.234","","6.150","6.15","15","728.034","8","47.919","80.386","79.364","16.05","0","FIR"
"FERNANDO CECHINATO","4","4","15","FIREBALL","3","3","0.452","","6.602","6.602","15","728.486","8","47.885","80.443","79.315","16.05","0","FIR"
"CARLOS DUARTE","5","5","50","FIREBALL","4","4","0.177","","6.779","6.779","15","728.663","7","47.905","80.409","79.296","16.05","0","FIR"
"PEDRO PAIM","6","1","44","NOVATOS","5","1","1.886","","8.665","0","15","730.549","8","48.101","80.081","79.091","16.05","0","NOV"
"GERMANO BALDIN","7","2","97","NOVATOS","7","2","4.745","","13.410","4.745","15","735.294","7","48.178","79.954","78.581","16.05","0","NOV"
"THOBIAS CARDOSO","8","3","63","NOVATOS","12","7","0.710","","14.120","5.455","15","736.004","7","47.947","80.339","78.505","16.05","0","NOV"
"EDUARDO HOFFMANN","9","4","57","NOVATOS","8","3","11.855","","25.975","17.31","15","747.859","2","48.544","79.351","77.261","16.05","0","NOV"
"MARCO LETTI","10","5","51","NOVATOS","9","4","0.388","","26.363","17.698","15","748.247","15","48.624","79.22","77.22","16.05","0","NOV"
"AUGUSTO DE CASTRO","11","6","11","NOVATOS","11","6","2 Laps","","2 Laps","47.617","13","778.166","11","57.566","66.914","64.351","13.91","0","NOV"
"RAFAEL MENDES CEARA","12","7","107","NOVATOS","10","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOV"
