"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484610-20221211","CITADINO DE KART Etapa 5","2022-12-11 11:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","G5","1073746378","Bateria 2 G5","Race","2022-12-11 18:10:00 UTC","2022-12-11 18:23:34 UTC","PROVISIONAL","14","https://racehero.io/events/citadino-de-kart-etapa-5/results/1073746378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLAUDIO RECH","1","1","46","G5","3","3","","","","0","14","704.504","4","49.53","77.771","76.547","14.98","0"
"LEONARDO GEREVINI","2","2","719","G5","5","5","1.193","","1.193","1.193","14","705.697","12","49.508","77.806","76.418","14.98","0"
"SERGIO SCHUNCK","3","3","28","G5","6","6","1.815","","3.008","3.008","14","707.512","10","49.178","78.328","76.222","14.98","0"
"GUILHERMO TREVISOL","4","4","17","G5","7","7","2.166","","5.174","5.174","14","709.678","9","50.19","76.748","75.989","14.98","0"
"JAIR CALGARO","5","5","20","G5","10","10","0.229","","5.403","5.403","14","709.907","10","49.963","77.097","75.965","14.98","0"
"VAGNER CIOATO","6","6","71","G5","9","9","14.894","","20.297","20.297","14","724.801","4","49.859","77.258","74.404","14.98","0"
"ROMEU VERZA","7","7","77","G5","11","11","1.188","","21.485","21.485","14","725.989","4","51.133","75.333","74.282","14.98","0"
"PEDRO TREVISOL","8","8","15","G5","2","2","8 Laps","","8 Laps","8 Laps","6","303.416","5","49.463","77.876","76.173","6.42","0"
"PEDRO CERON","9","9","565","G5","1","1","0.584","","8 Laps","8 Laps","6","304.0","5","49.528","77.774","76.026","6.42","0"
"CARLOS DUARTE","10","10","50","G5","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURICIO RUDORFF","11","11","16","G5","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS ANTONIO CORDELLA","12","12","74","G5","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
