"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484610-20221211","CITADINO DE KART Etapa 5","2022-12-11 11:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","G5","1073746379","Bateria 3 G5","Race","2022-12-11 19:50:00 UTC","2022-12-11 20:02:36 UTC","PROVISIONAL","14","https://racehero.io/events/citadino-de-kart-etapa-5/results/1073746379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO SCHUNCK","1","1","28","G5","4","4","","","","0","14","696.17","12","48.913","78.752","77.464","14.98","0"
"PEDRO TREVISOL","2","2","15","G5","8","8","0.304","","0.304","0.304","14","696.474","12","48.863","78.833","77.43","14.98","0"
"LEONARDO GEREVINI","3","3","719","G5","5","5","3.636","","3.940","3.94","14","700.11","13","49.154","78.366","77.028","14.98","0"
"PEDRO CERON","4","4","565","G5","9","9","0.930","","4.870","4.87","14","701.04","12","49.321","78.101","76.926","14.98","0"
"JAIR CALGARO","5","5","20","G5","2","2","7.844","","12.714","12.714","14","708.884","10","49.956","77.108","76.075","14.98","0"
"VAGNER CIOATO","6","6","71","G5","1","1","17.026","","29.740","29.74","14","725.91","7","50.078","76.92","74.29","14.98","0"
"ROMEU VERZA","7","7","77","G5","7","7","1.092","","30.832","30.832","14","727.002","14","51.494","74.805","74.179","14.98","0"
"CLAUDIO RECH","8","8","46","G5","6","6","1 Lap","","1 Lap","21.497","13","717.667","10","49.603","77.657","69.776","13.91","0"
"GUILHERMO TREVISOL","9","9","17","G5","3","3","11 Laps","","12 Laps","12 Laps","2","110.753","2","51.566","74.7","69.56","2.14","0"
"MAURICIO RUDORFF","10","10","16","G5","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS ANTONIO CORDELLA","11","11","74","G5","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS DUARTE","12","12","50","G5","10","10","","","DQ","5.289","14","701.459","10","49.185","78.317","76.88","14.98","0"
