"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484610-20221211","CITADINO DE KART Etapa 5","2022-12-11 11:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","G5","1073746377","Bateria 1 G5","Race","2022-12-11 16:30:00 UTC","2022-12-11 16:43:18 UTC","PROVISIONAL","15","https://racehero.io/events/citadino-de-kart-etapa-5/results/1073746377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO SCHUNCK","1","1","28","G5","3","3","","","","0","15","744.702","6","49.188","78.312","77.588","16.05","0"
"LEONARDO GEREVINI","2","2","719","G5","2","2","0.919","","0.919","0.919","15","745.621","4","49.286","78.156","77.492","16.05","0"
"CLAUDIO RECH","3","3","46","G5","4","4","1.720","","2.639","2.639","15","747.341","6","49.275","78.174","77.314","16.05","0"
"PEDRO TREVISOL","4","4","15","G5","1","1","0.211","","2.850","2.85","15","747.552","6","49.178","78.328","77.292","16.05","0"
"PEDRO CERON","5","5","565","G5","5","5","3.255","","6.105","6.105","15","750.807","6","49.487","77.839","76.957","16.05","0"
"GUILHERMO TREVISOL","6","6","17","G5","7","7","16.900","","23.005","23.005","15","767.707","5","50.151","76.808","75.263","16.05","0"
"MAURICIO RUDORFF","7","7","16","G5","10","10","0.348","","23.353","23.353","15","768.055","6","49.913","77.174","75.229","16.05","0"
"VAGNER CIOATO","8","8","71","G5","8","8","4.166","","27.519","27.519","15","772.221","3","50.289","76.597","74.823","16.05","0"
"JAIR CALGARO","9","9","20","G5","9","9","4.069","","31.588","31.588","15","776.29","10","50.087","76.906","74.431","16.05","0"
"ROMEU VERZA","10","10","77","G5","11","11","1.570","","33.158","33.158","15","777.86","12","51.053","75.451","74.281","16.05","0"
"LUIS ANTONIO CORDELLA","11","11","74","G5","12","12","6 Laps","","6 Laps","6 Laps","9","472.165","3","51.274","75.126","73.423","9.63","0"
"CARLOS DUARTE","12","12","50","G5","6","6","","","DQ","2.551","15","747.253","4","49.275","78.174","77.323","16.05","0"
