"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484610-20221211","CITADINO DE KART Etapa 5","2022-12-11 11:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484614","G5","1073746376","Classificatório G5","Qualifying","2022-12-11 13:30:00 UTC","2022-12-11 13:41:08 UTC","PROVISIONAL","11","https://racehero.io/events/citadino-de-kart-etapa-5/results/1073746376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO TREVISOL","1","1","15","G5","6","6","","","","0","7","370.197","5","48.359","79.654","72.837","7.49","0"
"LEONARDO GEREVINI","2","2","719","G5","4","4","0.429","","0.429","1:37.189","9","467.386","5","48.788","78.954","74.174","9.63","0"
"SERGIO SCHUNCK","3","3","28","G5","1","1","0.073","","0.502","1:39.319","9","469.516","9","48.861","78.836","73.838","9.63","0"
"CLAUDIO RECH","4","4","46","G5","8","8","0.240","","0.742","2:32.456","10","522.653","5","49.101","78.451","73.701","10.700000000000001","0"
"PEDRO CERON","5","5","565","G5","7","7","0.025","","0.767","3:24.301","11","574.498","6","49.126","78.411","73.755","11.770000000000001","0"
"CARLOS DUARTE","6","6","50","G5","2","2","0.020","","0.787","3:21.339","11","571.536","5","49.146","78.379","74.137","11.770000000000001","0"
"GUILHERMO TREVISOL","7","7","17","G5","3","3","0.431","","1.218","3:24.115","11","574.312","7","49.577","77.697","73.779","11.770000000000001","0"
"VAGNER CIOATO","8","8","71","G5","9","9","0.074","","1.292","4:11.2","11","621.397","3","49.651","77.582","68.188","11.770000000000001","0"
"JAIR CALGARO","9","9","20","G5","5","5","0.132","","1.424","3:29.25","11","579.447","3","49.783","77.376","73.125","11.770000000000001","0"
"MAURICIO RUDORFF","10","10","16","G5","10","10","0.318","","1.742","1:12.801","8","442.998","7","50.101","76.885","69.562","8.56","0"
"ROMEU VERZA","11","11","77","G5","11","11","0.452","","2.194","3:41.119","11","591.316","5","50.553","76.197","71.657","11.770000000000001","0"
"LUIS ANTONIO RODRIGUES","12","12","74","G5","12","12","0.536","","2.730","2 Laps","5","295.096","4","51.089","75.398","65.267","5.3500000000000005","0"
