"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484610-20221211","CITADINO DE KART Etapa 5","2022-12-11 11:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","FIREBALL","1073746368","Bateria 2 FIREBALL","Race","2022-12-11 19:30:00 UTC","2022-12-11 19:41:40 UTC","PROVISIONAL","14","https://racehero.io/events/citadino-de-kart-etapa-5/results/1073746368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CEZAR CAUDURO","1","1","66","FIREBALL","1","1","","","","0","14","675.152","10","47.775","80.628","79.875","14.98","0","FIR"
"CARLOS DUARTE","2","2","50","FIREBALL","5","5","4.417","","4.417","4.417","14","679.569","13","47.905","80.409","79.356","14.98","0","FIR"
"THOBIAS CARDOSO","3","1","63","NOVATOS","8","3","3.460","","7.877","0","14","683.029","8","47.633","80.868","78.954","14.98","0","NOV"
"PEDRO PAIM","4","2","44","NOVATOS","6","1","7.644","","15.521","7.644","14","690.673","6","48.55","79.341","78.08","14.98","0","NOV"
"EDUARDO HOFFMANN","5","3","57","NOVATOS","9","4","3.641","","19.162","11.285","14","694.314","4","48.618","79.23","77.671","14.98","0","NOV"
"FERNANDO BARBOZA","6","3","26","FIREBALL","2","2","2.474","","21.636","21.636","14","696.788","7","47.86","80.485","77.395","14.98","0","FIR"
"RAFAEL FINGER","7","4","8","FIREBALL","3","3","1.493","","23.129","23.129","14","698.281","8","47.849","80.503","77.23","14.98","0","FIR"
"MARCO LETTI","8","4","51","NOVATOS","10","5","0.362","","23.491","15.614","14","698.643","12","49.063","78.511","77.19","14.98","0","NOV"
"FERNANDO CECHINATO","9","5","15","FIREBALL","4","4","5 Laps","","5 Laps","5 Laps","9","440.562","7","48.206","79.907","78.69","9.63","0","FIR"
"AUGUSTO DE CASTRO","10","5","11","NOVATOS","11","6","6 Laps","","11 Laps","11 Laps","3","180.596","3","58.831","65.476","63.988","3.21","0","NOV"
"RAFAEL MENDES CEARA","11","6","107","NOVATOS","12","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOV"
"GERMANO BALDIN","12","7","97","NOVATOS","7","2","","","DQ","3.446","14","686.475","8","48.311","79.733","78.558","14.98","0","NOV"
