"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483684-20220422","6 Hours of VIRooom!","2022-04-22 13:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Saturday","1073741861","Qualifying","Qualifying","2022-04-23 14:45:00 UTC","2022-04-23 14:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-hours-of-virooom/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rat Finks","1","1","3","MASTERS","14","3","","","","0","6","331.191","6","46.357","46.595","39.131","3.5999999999999996","0"
"Voodoo Racing","2","1","15","PRO","11","2","0.066","","0.066","0","6","330.053","6","46.423","46.529","39.266","3.5999999999999996","0"
"Scuderia 303","3","2","88","PRO","19","","0.169","","0.235","1 Lap","5","326.161","4","46.592","46.36","33.112","3.0","0"
"Porsche Jacksonville","4","3","11","PRO","9","1","0.220","","0.455","0 Laps","6","319.036","3","46.812","46.142","40.622","3.5999999999999996","0"
"K.R.E.A.M.","5","1","45","SOLO","15","3","0.038","","0.493","0","6","329.45","5","46.85","46.105","39.338","3.5999999999999996","0"
"- 1044390 -","6","1","-??-","","16","1","0.020","","0.513","0","4","234.834","2","46.87","46.085","36.792","2.4","0"
"The A Team","7","1","62","SEMI PRO","12","4","0.143","","0.656","0","6","325.828","2","47.013","45.945","39.776","3.5999999999999996","0"
"Lemans Karting Portsmouth","8","2","2","SEMI PRO","13","5","0.073","","0.729","2.084","6","327.912","2","47.086","45.874","39.523","3.5999999999999996","0"
"PRYDE Teal","9","2","43","MASTERS","6","2","0.050","","0.779","0 Laps","6","311.131","3","47.136","45.825","41.654","3.5999999999999996","0"
"Tarmac Motorsport","10","2","6","SOLO","7","2","0.003","","0.782","0 Laps","6","319.687","2","47.139","45.822","40.54","3.5999999999999996","0"
"PRYDE Black","11","4","22","PRO","17","","0.057","","0.839","2 Laps","4","325.446","3","47.196","45.767","26.548","2.4","0"
"Wheel to Wheel","12","3","33","SOLO","18","","0.103","","0.942","1 Lap","5","317.909","1","47.299","45.667","33.972","3.0","0"
"Black Dragons","13","3","14","SEMI PRO","8","2","0.006","","0.948","3.382","6","329.21","2","47.305","45.661","39.367","3.5999999999999996","0"
"RVA Karting","14","4","77","SOLO","1","1","0.059","","1.007","6.897","7","336.347","2","47.364","45.604","44.954","4.2","0"
"Quadrant Racing","15","4","21","SEMI PRO","5","1","0.361","","1.368","0 Laps","6","311.892","6","47.725","45.259","41.553","3.5999999999999996","0"
"Despiche","16","5","8","SEMI PRO","10","3","0.109","","1.477","0 Laps","6","325.054","1","47.834","45.156","39.87","3.5999999999999996","0"
"Solar Bros Racing","17","1","10","ROOKIE","3","2","0.186","","1.663","0","7","348.603","6","48.02","44.981","43.373","4.2","0"
"Ri-Kart 51","18","3","26","MASTERS","4","1","0.244","","1.907","0 Laps","6","307.848","6","48.264","44.754","42.099","3.5999999999999996","0"
"Hoosier Racing","19","2","12","ROOKIE","2","1","0.751","","2.658","1.831","7","350.434","1","49.015","44.068","43.146","4.2","0"
