"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483684-20220422","6 Hours of VIRooom!","2022-04-22 13:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Saturday","1073741857","Paid Practice 2","Practice","2022-04-23 12:15:00 UTC","2022-04-23 12:32:29 UTC","PROVISIONAL","12","https://racehero.io/events/6-hours-of-virooom/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","","5","5","","","","0","12","601.176","12","46.446","46.506","43.115","7.199999999999999","0"
"","2","2","43","","10","","0.103","","0.103","20.126","4","621.302","2","46.549","46.403","13.906","2.4","0"
"","3","3","10","","4","4","0.029","","0.132","1.845","12","603.021","7","46.578","46.374","42.984","7.199999999999999","0"
"","4","4","12","","1","1","0.075","","0.207","2.245","12","603.421","11","46.653","46.299","42.955","7.199999999999999","0"
"","5","5","77","","9","","0.089","","0.296","3.883","10","605.059","10","46.742","46.211","35.699","6.0","0"
"","6","6","26","","3","3","0.032","","0.328","4.196","12","605.372","11","46.774","46.18","42.817","7.199999999999999","0"
"","7","7","21","","2","2","0.328","","0.656","5.278","12","606.454","12","47.102","45.858","42.74","7.199999999999999","0"
"","8","8","2","","6","6","0.479","","1.135","17.789","12","618.965","6","47.581","45.396","41.876","7.199999999999999","0"
"","9","9","4","","8","8","0.261","","1.396","21.389","12","622.565","12","47.842","45.149","41.634","7.199999999999999","0"
"","10","10","17","","7","7","0.273","","1.669","26.134","12","627.31","10","48.115","44.892","41.319","7.199999999999999","0"
"","11","11","22","","0","","","","","3:21.154","0","802.33","0","0.0","0.0","0.0","0.0","0"
